Authority,Service Area,Decription,Payment Date,Amount,Supplier Name
Bolton MBC,Children Services,Vol Assoc Grants - General,09-Nov-2020,"22,500.00",Cambian Childcare Limited
Bolton MBC,Children Services,Other Fees,09-Nov-2020,"21,027.56",Robertson Facilities Management Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,16-Nov-2020,"19,714.20",Next Stage 4 Life Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,16-Nov-2020,"19,656.83",Cora Foundation
Bolton MBC,Children Services,Vol Assoc Grants - General,05-Nov-2020,"19,285.80",Cambian Childcare Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,30-Nov-2020,"19,285.50",Social Care Services Group
Bolton MBC,Children Services,Vol Assoc Grants - General,16-Nov-2020,"18,600.00",The Together Trust
Bolton MBC,Children Services,Vol Assoc Grants - General,16-Nov-2020,"18,267.99",Care Today Childrens Services
Bolton MBC,Children Services,Vol Assoc Grants - General,05-Nov-2020,"18,257.15",Keys PCE Limited#Keys Group
Bolton MBC,Children Services,Vol Assoc Grants - General,30-Nov-2020,"18,214.29",Sandcastle Care Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,30-Nov-2020,"18,000.00",Gracewells Care Ltd
Bolton MBC,Children Services,Vol Assoc Grants - General,05-Nov-2020,"17,716.00",CascBarrow Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,05-Nov-2020,"17,714.29",4 Pure Heart Limited
Bolton MBC,Children Services,Day To Day Maintenance,26-Nov-2020,"16,881.53",Robertson Facilities Management Limited
Bolton MBC,Children Services,Other Fees,02-Nov-2020,"15,854.00",Care Quality Commission#CQC
Bolton MBC,Children Services,Vol Assoc Grants - General,16-Nov-2020,"15,600.00",The Together Trust
Bolton MBC,Children Services,Vol Assoc Grants - General,05-Nov-2020,"15,500.00",Pure Care Homes Ltd
Bolton MBC,Children Services,Vol Assoc Grants - General,30-Nov-2020,"15,428.70",New Horizons NW Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,30-Nov-2020,"15,428.70",New Horizons NW Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,30-Nov-2020,"15,109.73",Eventus Achieves Limited
Bolton MBC,Children Services,Computer Software Licences,30-Nov-2020,"14,990.00",Commerce Decisions Ltd
Bolton MBC,Children Services,Vol Assoc Grants - General,23-Nov-2020,"14,945.90",ROC Northwest Limited
Bolton MBC,Children Services,Agency Staff - Other,02-Nov-2020,"14,140.00",Reed Specialist Recruitment Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,16-Nov-2020,"13,800.08",Cambian Childcare Limited
Bolton MBC,Children Services,Agency Staff - Other,23-Nov-2020,"13,796.60",Reed Specialist Recruitment Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,16-Nov-2020,"13,492.29",Pebbles Care Limited
Bolton MBC,Children Services,Operational Equipment Purchase,19-Nov-2020,"13,308.22",Agilisys Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,30-Nov-2020,"13,259.01",AMJ Support Services Ltd
Bolton MBC,Children Services,Agency Staff - Other,16-Nov-2020,"13,190.80",Reed Specialist Recruitment Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,12-Nov-2020,"12,926.66",Access to Care Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,30-Nov-2020,"12,750.00",Holistic Approach Limited
Bolton MBC,Children Services,Contracted Services,26-Nov-2020,"12,333.33",Great Places Housing Association
Bolton MBC,Children Services,Vol Assoc Grants - General,30-Nov-2020,"12,300.00",Holistic Approach Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,30-Nov-2020,"12,300.00",Holistic Approach Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,30-Nov-2020,"12,300.00",Holistic Approach Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,30-Nov-2020,"12,300.00",Holistic Approach Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,30-Nov-2020,"12,300.00",Holistic Approach Limited
Bolton MBC,Children Services,Client Support Costs,30-Nov-2020,"11,900.00",Bolton NHS Foundation Trust#1
Bolton MBC,Children Services,Vol Assoc Grants - General,16-Nov-2020,"11,846.43",Progressive Care Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,16-Nov-2020,"11,369.25",Care Today Childrens Services
Bolton MBC,Children Services,Agency Staff - Other,05-Nov-2020,"11,000.00",Zen Talent Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,05-Nov-2020,"8,050.00",Positive Care Solutions Ltd
Bolton MBC,Children Services,Vol Assoc Grants - General,30-Nov-2020,"8,050.00",Positive Care Solutions Ltd
Bolton MBC,Children Services,Vol Assoc Grants - General,05-Nov-2020,"7,531.42",Key 2 Moving On Limited
Bolton MBC,Children Services,Operational Equipment Maint,12-Nov-2020,"7,500.00",WCL UK Ltd (Everything ICT)
Bolton MBC,Children Services,Vol Assoc Grants - General,05-Nov-2020,"7,235.58",Vcare-24 Limited
Bolton MBC,Children Services,Operational Equipment Purchase,12-Nov-2020,"7,219.90",Virgin Media Payments Limited#Virgin Media Business
Bolton MBC,Children Services,Vol Assoc Grants - General,05-Nov-2020,"6,729.08",Vcare-24 Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,16-Nov-2020,"6,729.08",Vcare-24 Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,30-Nov-2020,"6,729.08",Vcare-24 Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,16-Nov-2020,"6,650.00",Positive Care Solutions Ltd
Bolton MBC,Children Services,Vol Assoc Grants - General,16-Nov-2020,"6,650.00",Positive Care Solutions Ltd
Bolton MBC,Children Services,Vol Assoc Grants - General,23-Nov-2020,"6,650.00",Positive Care Solutions Ltd
Bolton MBC,Children Services,Computer Purchase,23-Nov-2020,"6,000.00",Stone Computers Limited
Bolton MBC,Children Services,Agency Staff - Other,19-Nov-2020,"6,000.00",Permanent Futures Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,05-Nov-2020,"5,993.00",Vcare-24 Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,05-Nov-2020,"5,993.00",Vcare-24 Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,16-Nov-2020,"5,993.00",Vcare-24 Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,16-Nov-2020,"5,993.00",Vcare-24 Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,30-Nov-2020,"5,993.00",Vcare-24 Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,30-Nov-2020,"5,993.00",Vcare-24 Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,30-Nov-2020,"5,993.00",Vcare-24 Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,30-Nov-2020,"5,993.00",Vcare-24 Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,30-Nov-2020,"5,993.00",Vcare-24 Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,30-Nov-2020,"5,993.00",Vcare-24 Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,30-Nov-2020,"5,993.00",Vcare-24 Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,30-Nov-2020,"5,993.00",Vcare-24 Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,16-Nov-2020,"5,896.25",Inspire Community Services Limited
Bolton MBC,Children Services,Marketing,23-Nov-2020,"5,865.00",Global Outdoor Media Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,30-Nov-2020,"5,773.40",Perpetual Fostering Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,05-Nov-2020,"5,599.53",Parallel Parents
Bolton MBC,Children Services,Training Exp - Ext Seminars,30-Nov-2020,"5,495.76",Capita Business Services Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,05-Nov-2020,"5,403.30",Parallel Parents
Bolton MBC,Children Services,Computer Software Licences,30-Nov-2020,"5,000.00",Commerce Decisions Ltd
Bolton MBC,Children Services,Other Fees,26-Nov-2020,"5,000.00",Adoptionplus Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,16-Nov-2020,"4,967.86",Progressive Care Limited
Bolton MBC,Children Services,Operational Equipment Purchase,30-Nov-2020,"4,939.75",Virgin Media Payments Limited#Virgin Media Business
Bolton MBC,Children Services,Vol Assoc Grants - General,23-Nov-2020,"4,927.80",People Who Foster Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,16-Nov-2020,"4,871.43",Step Ahead Services Limited
Bolton MBC,Children Services,Other Fees,05-Nov-2020,"4,850.00",REDACTED - Personal Data
Bolton MBC,Children Services,Vol Assoc Grants - General,16-Nov-2020,"4,805.00","Next Stage ""A Way Forward"" Youth Development Limited"
Bolton MBC,Children Services,Vol Assoc Grants - General,05-Nov-2020,"4,789.43",Northern Community Pathways
Bolton MBC,Children Services,Vol Assoc Grants - General,16-Nov-2020,"4,733.96",Birtenshaw
Bolton MBC,Children Services,Vol Assoc Grants - General,23-Nov-2020,"4,717.44",Hillgate Health Group Ltd
Bolton MBC,Children Services,Vol Assoc Grants - General,12-Nov-2020,"4,615.00",Access to Care Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,16-Nov-2020,"4,611.43",By The Bridge North West
Bolton MBC,Children Services,Vol Assoc Grants - General,30-Nov-2020,"4,495.71",Perpetual Fostering Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,16-Nov-2020,"4,428.66",UK Fostering Limited
Bolton MBC,Children Services,Operational Equipment Maint,12-Nov-2020,"4,400.00",Chess Cybersecurity Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,16-Nov-2020,"4,216.31",Inspire Community Services Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,16-Nov-2020,"4,216.31",Inspire Community Services Limited
Bolton MBC,Children Services,Legal Fees,12-Nov-2020,"4,200.00",18 St John Street Chambers
Bolton MBC,Children Services,Vol Assoc Grants - General,05-Nov-2020,"4,138.50",Parallel Parents
Bolton MBC,Children Services,Legal Fees,23-Nov-2020,"4,124.80",Parkview Solicitors
Bolton MBC,Children Services,Vol Assoc Grants - General,16-Nov-2020,"3,969.00",By The Bridge North West
Bolton MBC,Children Services,Operational Equipment Purchase,30-Nov-2020,"3,874.51",Openhouse Products Limited
Bolton MBC,Children Services,Agency Staff - Other,23-Nov-2020,"3,855.72",NHS Oldham CCG
Bolton MBC,Children Services,Agency Staff - Other,12-Nov-2020,"3,855.72",NHS Oldham CCG
Bolton MBC,Children Services,Vol Assoc Grants - General,12-Nov-2020,"3,835.00",Access to Care Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,12-Nov-2020,"3,835.00",Access to Care Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,12-Nov-2020,"3,835.00",Access to Care Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,12-Nov-2020,"3,835.00",Access to Care Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,16-Nov-2020,"3,818.70",Orange Grove Foster Care Limited
Bolton MBC,Children Services,Other Fees,12-Nov-2020,"3,784.50",LLesley Carr Associates
Bolton MBC,Children Services,Vol Assoc Grants - General,16-Nov-2020,"3,766.50",By The Bridge North West
Bolton MBC,Children Services,Vol Assoc Grants - General,05-Nov-2020,"3,724.65",Parallel Parents
Bolton MBC,Children Services,Vol Assoc Grants - General,30-Nov-2020,"3,690.00",Holistic Approach Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,16-Nov-2020,"3,623.70",Therapeutic Fostering Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,05-Nov-2020,"3,622.35",Parallel Parents
Bolton MBC,Children Services,Vol Assoc Grants - General,05-Nov-2020,"3,622.35",Parallel Parents
Bolton MBC,Children Services,Vol Assoc Grants - General,16-Nov-2020,"3,603.21",Fusion Fostering Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,16-Nov-2020,"3,591.00",Family Care Fostering Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,16-Nov-2020,"3,580.20",Compass Fostering North Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,16-Nov-2020,"3,565.00",The National Fostering Agency#NFA Group
Bolton MBC,Children Services,Vol Assoc Grants - General,16-Nov-2020,"3,534.00",Three Circles Fostering Ltd
Bolton MBC,Children Services,Vol Assoc Grants - General,16-Nov-2020,"3,534.00",Three Circles Fostering Ltd
Bolton MBC,Children Services,Vol Assoc Grants - General,16-Nov-2020,"3,532.30",Orange Grove Foster Care Limited
Bolton MBC,Children Services,Contracted Services,05-Nov-2020,"3,521.62",Liam Trippier School Improvement Ltd
Bolton MBC,Children Services,Miscellaneous Expenses,09-Nov-2020,"3,500.00",JBL Education Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,16-Nov-2020,"3,454.80",Therapeutic Fostering Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,16-Nov-2020,"3,381.71",By The Bridge North West
Bolton MBC,Children Services,Agency Staff - Other,02-Nov-2020,"3,375.00",Quickline Recruitment Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,30-Nov-2020,"3,312.35",Acorn House Fostering Services
Bolton MBC,Children Services,Vol Assoc Grants - General,30-Nov-2020,"3,312.35",Acorn House Fostering Services
Bolton MBC,Children Services,Vol Assoc Grants - General,16-Nov-2020,"3,230.70",Therapeutic Fostering Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,16-Nov-2020,"3,222.60",Therapeutic Fostering Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,30-Nov-2020,"3,201.30",Perpetual Fostering Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,16-Nov-2020,"3,171.27",Compass Fostering North Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,12-Nov-2020,"3,135.00",Barnardo's
Bolton MBC,Children Services,Other Fees,30-Nov-2020,"3,134.98",Cornerstone Training And Support Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,16-Nov-2020,"3,072.30",Lorimer Fostering
Bolton MBC,Children Services,Vol Assoc Grants - General,12-Nov-2020,"3,040.93",Barnardo's
Bolton MBC,Children Services,Vol Assoc Grants - General,16-Nov-2020,"3,021.43",By The Bridge North West
Bolton MBC,Children Services,Vol Assoc Grants - General,16-Nov-2020,"3,021.43",By The Bridge North West
Bolton MBC,Children Services,Marketing,05-Nov-2020,"3,000.00",Clear Channel UK Limited#3
Bolton MBC,Children Services,Legal Fees,19-Nov-2020,"3,000.00",Nine St John Street
Bolton MBC,Children Services,Contracted Services,23-Nov-2020,"3,000.00",JBL Education Limited
Bolton MBC,Children Services,Day To Day Maintenance,05-Nov-2020,"2,803.00",AGR Building & Fencing Contractors Limited
Bolton MBC,Children Services,Computer Purchase,12-Nov-2020,"2,745.22",Stone Computers Limited
Bolton MBC,Children Services,ECDL Courseware Hosting,12-Nov-2020,"2,730.00",Lead-IT
Bolton MBC,Children Services,Vol Assoc Grants - General,16-Nov-2020,"2,674.68",Inspire Community Services Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,16-Nov-2020,"2,606.79",Inspire Community Services Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,16-Nov-2020,"2,606.79",Inspire Community Services Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,12-Nov-2020,"2,522.70",Inspire Community Services Limited
Bolton MBC,Children Services,Other Fees,02-Nov-2020,"2,519.00",Robertson Facilities Management Limited
Bolton MBC,Children Services,Other Fees,12-Nov-2020,"2,495.00",G-Map Services Ltd
Bolton MBC,Children Services,Computer Software,27-Nov-2020,"2,487.40",Citrix
Bolton MBC,Children Services,Vol Assoc Grants - General,05-Nov-2020,"2,479.81",Allcare Nurses Agency Limited
Bolton MBC,Children Services,Other Fees,05-Nov-2020,"2,450.00",REDACTED - Personal Data
Bolton MBC,Children Services,Other Fees,23-Nov-2020,"2,443.60",Forensic Testing Service Ltd
Bolton MBC,Children Services,Staff Hotel Expenses,04-Nov-2020,"2,410.51",Gordon Moon Suites
Bolton MBC,Children Services,Other Fees,05-Nov-2020,"2,400.00",ECM Education Consultants Ltd
Bolton MBC,Children Services,Inter Agency Fees,12-Nov-2020,"2,214.33",Caritas Care Ltd
Bolton MBC,Children Services,Inter Agency Fees,12-Nov-2020,"2,214.33",Caritas Care Ltd
Bolton MBC,Children Services,Other Fees,05-Nov-2020,"2,122.00",Enhance EHC Ltd
Bolton MBC,Children Services,Vol Assoc Grants - General,16-Nov-2020,"2,067.30",Vcare-24 Limited
Bolton MBC,Children Services,Operational Equipment Purchase,30-Nov-2020,"2,000.00",S&S Decorators
Bolton MBC,Children Services,Contracted Services,12-Nov-2020,"2,000.00",Mosaic Disability Association
Bolton MBC,Children Services,Contracted Services,12-Nov-2020,"2,000.00",The Flowhesion Foundation
Bolton MBC,Children Services,Contracted Services,12-Nov-2020,"2,000.00",Wheels For  All Bolton
Bolton MBC,Children Services,Contracted Services,12-Nov-2020,"2,000.00",REDACTED - Personal Data
Bolton MBC,Children Services,Contracted Services,12-Nov-2020,"1,999.50",Pikes Lane Community Club
Bolton MBC,Children Services,Marketing,05-Nov-2020,"1,995.00",Chapelcroft Limited T/A Ark Associates
Bolton MBC,Children Services,Contracted Services,12-Nov-2020,"1,980.00",Daniels Coaching
Bolton MBC,Children Services,Agency Staff - Other,19-Nov-2020,"1,950.00",Ackerman Pierce Limited
Bolton MBC,Children Services,Agency Staff - Other,19-Nov-2020,"1,950.00",Ackerman Pierce Limited
Bolton MBC,Children Services,Legal Fees,23-Nov-2020,"1,947.92",St Johns Buildings Barristers Chambers
Bolton MBC,Children Services,Other Fees,09-Nov-2020,"1,904.80",Advanced Childcare Assessments Ltd
Bolton MBC,Children Services,Other Fees,09-Nov-2020,"1,901.50",Advanced Childcare Assessments Ltd
Bolton MBC,Children Services,Contracted Services,12-Nov-2020,"1,900.00",Lostock Social Club#Lostock Community Club
Bolton MBC,Children Services,Contracted Services,12-Nov-2020,"1,900.00",WAVE#Adventure
Bolton MBC,Children Services,Vol Assoc Grants - General,16-Nov-2020,"1,867.58",My Life My Choice Ltd
Bolton MBC,Children Services,Other Fees,09-Nov-2020,"1,860.63",Robertson Facilities Management Limited
Bolton MBC,Children Services,Other Fees,05-Nov-2020,"1,858.63",Barnardo's
Bolton MBC,Children Services,Computer Purchase,30-Nov-2020,"1,838.64",Stone Computers Limited
Bolton MBC,Children Services,Legal Fees,02-Nov-2020,"1,825.00",Nine St John Street
Bolton MBC,Children Services,Advertising General,02-Nov-2020,"1,800.00",Newsquest Media Group
Bolton MBC,Children Services,Advertising General,02-Nov-2020,"1,800.00",Newsquest Media Group
Bolton MBC,Children Services,Advertising General,02-Nov-2020,"1,800.00",Newsquest Media Group
Bolton MBC,Children Services,Legal Fees,19-Nov-2020,"1,800.00",Nine St John Street
Bolton MBC,Children Services,Inter Agency Fees,16-Nov-2020,"1,778.00",Adoption Matters
Bolton MBC,Children Services,Legal Fees,19-Nov-2020,"1,750.00",Nine St John Street
Bolton MBC,Children Services,Other Fees,09-Nov-2020,"1,730.40",Advanced Childcare Assessments Ltd
Bolton MBC,Children Services,Other Fees,23-Nov-2020,"1,648.80",Robertson Facilities Management Limited
Bolton MBC,Children Services,Computer Software,04-Nov-2020,"1,584.00",SeeSaw for Schools
Bolton MBC,Children Services,Contracted Services,12-Nov-2020,"1,580.50",REDACTED - Personal Data
Bolton MBC,Children Services,Other Fees,09-Nov-2020,"1,580.14",The Award Scheme Limited
Bolton MBC,Children Services,Other Fees,30-Nov-2020,"1,575.00",Nick Shelley limited
Bolton MBC,Children Services,Agency Staff - Other,05-Nov-2020,"1,560.00",Ackerman Pierce Limited
Bolton MBC,Children Services,Other Fees,09-Nov-2020,"1,545.75",Robertson Facilities Management Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,23-Nov-2020,"1,543.75",Triangle Care Limited
Bolton MBC,Children Services,Marketing,05-Nov-2020,"1,526.99",Statuo Limited
Bolton MBC,Children Services,Family Placement (Daycare),09-Nov-2020,"1,525.00",REDACTED - Personal Data
Bolton MBC,Children Services,Family Placement (Daycare),09-Nov-2020,"1,525.00",REDACTED - Personal Data
Bolton MBC,Children Services,Family Placement (Daycare),09-Nov-2020,"1,525.00",REDACTED - Personal Data
Bolton MBC,Children Services,Legal Fees,19-Nov-2020,"1,500.00",Nine St John Street
Bolton MBC,Children Services,Other Fees,05-Nov-2020,"1,500.00",ELM Psychological Services Limited
Bolton MBC,Children Services,Contracted Services,12-Nov-2020,"1,500.00",SCP Karate
Bolton MBC,Children Services,Contracted Services,12-Nov-2020,"1,480.00",Prime Sports NW CIC
Bolton MBC,Children Services,General Subscriptions,27-Nov-2020,"1,440.00",Zoom
Bolton MBC,Children Services,Agency Staff - Other,19-Nov-2020,"1,424.40",IPeople Solutions Limited T/A Action First
Bolton MBC,Children Services,Agency Staff - Other,05-Nov-2020,"1,418.85",IPeople Solutions Limited T/A Action First
Bolton MBC,Children Services,Agency Staff - Other,05-Nov-2020,"1,414.95",IPeople Solutions Limited T/A Action First
Bolton MBC,Children Services,Agency Staff - Other,26-Nov-2020,"1,410.90",IPeople Solutions Limited T/A Action First
Bolton MBC,Children Services,Legal Fees,23-Nov-2020,"1,400.00",Nine St John Street
Bolton MBC,Children Services,Vol Assoc Grants - General,23-Nov-2020,"1,400.00",Positive Care Solutions Ltd
Bolton MBC,Children Services,Vol Assoc Grants - General,23-Nov-2020,"1,400.00",Positive Care Solutions Ltd
Bolton MBC,Children Services,Vol Assoc Grants - General,23-Nov-2020,"1,400.00",Positive Care Solutions Ltd
Bolton MBC,Children Services,Agency Staff - Other,12-Nov-2020,"1,387.50",IPeople Solutions Limited T/A Action First
Bolton MBC,Children Services,Other Clients Services,26-Nov-2020,"1,380.00",Trafford Domestic Abuse Services
Bolton MBC,Children Services,Clients - Taxi Fares,30-Nov-2020,"1,360.00",Hastings Cars NW Limited
Bolton MBC,Children Services,Legal Fees,23-Nov-2020,"1,350.00",Nine St John Street
Bolton MBC,Children Services,Other Fees,26-Nov-2020,"1,350.00",Nick Shelley limited
Bolton MBC,Children Services,Computer Software Licences,09-Nov-2020,"1,333.00",CM2000 Care Management#HAS Technology Limited
Bolton MBC,Children Services,Other Fees,12-Nov-2020,"1,300.00",REDACTED - Personal Data
Bolton MBC,Children Services,Other Fees,05-Nov-2020,"1,275.00",Child in Mind Ltd
Bolton MBC,Children Services,Other Fees,16-Nov-2020,"1,263.22",CY4OR Legal Limited
Bolton MBC,Children Services,Other Fees,30-Nov-2020,"1,260.00",Adoption Matters
Bolton MBC,Children Services,Vol Assoc Grants - General,16-Nov-2020,"1,250.00",Triangle Care Limited
Bolton MBC,Children Services,Contracted Services,12-Nov-2020,"1,231.94",Supported Steps
Bolton MBC,Children Services,Contracted Services,02-Nov-2020,"1,200.00",ECM Education Consultants Ltd
Bolton MBC,Children Services,Other Fees,05-Nov-2020,"1,189.70",South Cheshire Psychology Services Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,30-Nov-2020,"1,185.00",Real Care Support Ltd
Bolton MBC,Children Services,Other Fees,30-Nov-2020,"1,180.00",Heidi Pannell Therapeutic Services
Bolton MBC,Children Services,Other Fees,05-Nov-2020,"1,179.00",South Cheshire Psychology Services Limited
Bolton MBC,Children Services,Other Fees,05-Nov-2020,"1,179.00",South Cheshire Psychology Services Limited
Bolton MBC,Children Services,Legal Fees,02-Nov-2020,"1,175.00",Exchange Chambers
Bolton MBC,Children Services,Vol Assoc Grants - General,30-Nov-2020,"1,174.00",Real Care Support Ltd
Bolton MBC,Children Services,Vol Assoc Grants - General,30-Nov-2020,"1,172.00",Real Care Support Ltd
Bolton MBC,Children Services,Computer Purchase,23-Nov-2020,"1,154.00",Stone Computers Limited
Bolton MBC,Children Services,Other Fees,05-Nov-2020,"1,150.00",REDACTED - Personal Data
Bolton MBC,Children Services,Legal Fees,12-Nov-2020,"1,135.42",St Johns Buildings Barristers Chambers
Bolton MBC,Children Services,Other Fees,02-Nov-2020,"1,113.80",Forensic Testing Service Ltd
Bolton MBC,Children Services,Reactive Maintenance,09-Nov-2020,"1,104.93",Robertson Facilities Management Limited
Bolton MBC,Children Services,Legal Fees,23-Nov-2020,"1,100.00",Nine St John Street
Bolton MBC,Children Services,Other Fees,02-Nov-2020,"1,052.00",Forensic Testing Service Ltd
Bolton MBC,Children Services,Other Fees,09-Nov-2020,"1,026.96",Robertson Facilities Management Limited
Bolton MBC,Children Services,Text Books,23-Nov-2020,"1,000.00",Rock It Bolton CIC
Bolton MBC,Children Services,Legal Fees,16-Nov-2020,"1,000.00",Kenworthys Chambers
Bolton MBC,Children Services,Other Fees,05-Nov-2020,"1,000.00",Carla Coley Therapeutic Services Ltd
Bolton MBC,Children Services,Other Fees,05-Nov-2020,"1,000.00",ELM Psychological Services Limited
Bolton MBC,Children Services,Other Fees,30-Nov-2020,"1,000.00",Heidi Pannell Therapeutic Services
Bolton MBC,Children Services,Other Fees,16-Nov-2020,"1,000.00",Oxfordshire County Council
Bolton MBC,Children Services,Other Clients Services,27-Nov-2020,999.00,Gordons Furniture Ltd
Bolton MBC,Children Services,Other Clients Services,04-Nov-2020,999.00,Gordons Furniture Ltd
Bolton MBC,Children Services,Operational Equipment Purchase,02-Nov-2020,990.00,Elklan#Elklan Training Limited
Bolton MBC,Children Services,Other Fees,05-Nov-2020,988.80,South Cheshire Psychology Services Limited
Bolton MBC,Children Services,Other Fees,02-Nov-2020,984.70,Robertson Facilities Management Limited
Bolton MBC,Children Services,Other Fees,05-Nov-2020,979.57,South Cheshire Psychology Services Limited
Bolton MBC,Children Services,Medical Examination Fees,09-Nov-2020,950.00,REDACTED - Personal Data
Bolton MBC,Children Services,Legal Fees,26-Nov-2020,950.00,18 St John Street Chambers
Bolton MBC,Children Services,Other Fees,05-Nov-2020,943.20,South Cheshire Psychology Services Limited
Bolton MBC,Children Services,Legal Fees,23-Nov-2020,900.00,Nine St John Street
Bolton MBC,Children Services,Contracted Services,12-Nov-2020,900.00,REDACTED - Personal Data
Bolton MBC,Children Services,Inter Agency Fees,19-Nov-2020,877.00,Scottish Adoption
Bolton MBC,Children Services,Vol Assoc Grants - General,16-Nov-2020,857.14,Three Circles Fostering Ltd
Bolton MBC,Children Services,Vol Assoc Grants - General,30-Nov-2020,850.00,Real Care Support Ltd
Bolton MBC,Children Services,Records Storage,12-Nov-2020,846.83,Dataspace
Bolton MBC,Children Services,Other Fees,30-Nov-2020,840.00,Adoption Matters
Bolton MBC,Children Services,Other Fees,30-Nov-2020,840.00,Adoption Matters
Bolton MBC,Children Services,Other Fees,30-Nov-2020,840.00,Adoption Matters
Bolton MBC,Children Services,Vol Assoc Grants - General,05-Nov-2020,836.52,Swiis Foster Care Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,16-Nov-2020,836.52,Swiis Foster Care Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,16-Nov-2020,836.52,Swiis Foster Care Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,30-Nov-2020,836.52,Swiis Foster Care Limited
Bolton MBC,Children Services,Contracted Services,12-Nov-2020,835.00,bikewithemma
Bolton MBC,Children Services,Other Clients Services,04-Nov-2020,824.98,Argos Ltd
Bolton MBC,Children Services,Computer Purchase,16-Nov-2020,824.16,Stone Computers Limited
Bolton MBC,Children Services,Other Fees,16-Nov-2020,800.00,Great Lever Nursery Ltd
Bolton MBC,Children Services,Vol Assoc Grants - General,30-Nov-2020,800.00,Triangle Care Limited
Bolton MBC,Children Services,Consultancy Fees,12-Nov-2020,791.67,SHWilkinson Architects LTD
Bolton MBC,Children Services,Office Furniture Purchase,05-Nov-2020,787.50,Grove Home Interiors
Bolton MBC,Children Services,Other Fees,16-Nov-2020,786.00,Abbott Toxicology Ltd
Bolton MBC,Children Services,Other Fees,05-Nov-2020,780.00,Child in Mind Ltd
Bolton MBC,Children Services,Office Expenses - General,27-Nov-2020,780.00,Mobile Zone
