Authority,Service Area,Subject Description,Payment Date,Amount,Supplier
Bolton MBC,Environmental Services,Transport Hire,8-Apr-2021,525.00,Peter Douglass Platforms
Bolton MBC,Environmental Services,Couriers Charges,7-Apr-2021,"1,902.82",Pitney Bowes Ltd
Bolton MBC,Environmental Services,Programmed Maint. Work,1-Apr-2021,950.00,PP O'Connor Recycling Limited
Bolton MBC,Environmental Services,Transport Hire,1-Apr-2021,910.00,Priority Hire Limited
Bolton MBC,Environmental Services,Transport Hire,15-Apr-2021,"1,430.00",Priority Hire Limited
Bolton MBC,Environmental Services,Agency Staff - Other,1-Apr-2021,"1,468.67",Proactive Personnel Limited
Bolton MBC,Environmental Services,Agency Staff - Other,1-Apr-2021,"1,207.44",Proactive Personnel Limited
Bolton MBC,Environmental Services,Agency Staff - Other,8-Apr-2021,"1,367.63",Proactive Personnel Limited
Bolton MBC,Environmental Services,Agency Staff - Other,15-Apr-2021,"1,430.50",Proactive Personnel Limited
Bolton MBC,Environmental Services,CR Bal Hold A/c Exp,20-Apr-2021,600.00,Pure Utility Solutions Limited
Bolton MBC,Environmental Services,Horticultural Materials,1-Apr-2021,820.50,Quantil Limited
Bolton MBC,Environmental Services,Operational Equipment Purchase,1-Apr-2021,"4,944.00",Reactec Ltd
Bolton MBC,Environmental Services,Operational Equipment Purchase,1-Apr-2021,720.00,Reactec Ltd
Bolton MBC,Environmental Services,Grant Funded Expenditure,19-Apr-2021,"24,475.00",Reclaim Project Limited
Bolton MBC,Environmental Services,Day To Day Maintenance,15-Apr-2021,"2,600.00",Red Stag Materials Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,544.00,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,822.21,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,605.81,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,661.52,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,549.76,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,638.57,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,638.57,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,638.57,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,805.02,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,647.75,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,994.38,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,660.78,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,533.84,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,630.32,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,604.94,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,660.78,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,691.24,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,515.59,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,667.89,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,767.42,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,665.86,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,573.32,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,502.64,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,638.57,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,647.75,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,868.13,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,638.57,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,512.52,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,630.32,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,519.63,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,638.57,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,"1,005.87",Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,816.49,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,522.18,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,569.40,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,508.45,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,603.14,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,"1,096.48",Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,729.19,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,729.19,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,741.27,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,762.87,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,783.19,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,600.40,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,524.82,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,600.40,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,600.40,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,752.72,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,641.62,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,752.72,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,538.56,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,600.40,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,538.56,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,600.40,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,762.87,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,600.40,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,600.40,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,524.82,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,600.40,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,767.62,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,600.40,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,747.65,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,600.40,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,1-Apr-2021,723.52,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,23-Apr-2021,723.52,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,"1,073.22",Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,9-Apr-2021,723.52,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,1-Apr-2021,809.21,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,23-Apr-2021,809.21,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,809.21,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,9-Apr-2021,719.30,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2021,719.30,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Agency Staff - Other,2-Apr-2021,604.06,Reed Specialist Recruitment Limited
Bolton MBC,Environmental Services,Inv Invoice Price Variance,1-Apr-2021,820.00,Region Electrical Supplies Ltd#1
Bolton MBC,Environmental Services,Inventory AP Accrual,1-Apr-2021,820.00,Region Electrical Supplies Ltd#1
Bolton MBC,Environmental Services,C.C.T.V.,21-Apr-2021,"15,517.06",Reliance High-Tech Limited
Bolton MBC,Environmental Services,Inv Invoice Price Variance,1-Apr-2021,"2,660.00",Ribble Fuel Oils#NWF Fuels Limited
Bolton MBC,Environmental Services,Inventory AP Accrual,1-Apr-2021,"2,660.00",Ribble Fuel Oils#NWF Fuels Limited
Bolton MBC,Environmental Services,Inventory AP Accrual,1-Apr-2021,599.82,Ritherdon & Co Ltd
Bolton MBC,Environmental Services,Transport Hire,1-Apr-2021,"3,759.00",Riverside Truck Rental Limited
Bolton MBC,Environmental Services,Transport Hire,1-Apr-2021,"5,750.00",Riverside Truck Rental Limited
Bolton MBC,Environmental Services,Transport Hire,1-Apr-2021,"5,750.00",Riverside Truck Rental Limited
Bolton MBC,Environmental Services,Transport Hire,1-Apr-2021,"4,140.00",Riverside Truck Rental Limited
Bolton MBC,Environmental Services,Transport Hire,1-Apr-2021,"5,750.00",Riverside Truck Rental Limited
Bolton MBC,Environmental Services,Transport Hire,1-Apr-2021,"4,117.00",Riverside Truck Rental Limited
Bolton MBC,Environmental Services,Transport Hire,1-Apr-2021,"5,000.00",Riverside Truck Rental Limited
Bolton MBC,Environmental Services,Transport Hire,1-Apr-2021,"3,750.00",Riverside Truck Rental Limited
Bolton MBC,Environmental Services,Transport Hire,1-Apr-2021,"3,000.00",Riverside Truck Rental Limited
Bolton MBC,Environmental Services,Cleaning Materials,12-Apr-2021,571.00,Robert Scott & Sons Limited
Bolton MBC,Environmental Services,Cleaning Materials,12-Apr-2021,571.00,Robert Scott & Sons Limited
Bolton MBC,Environmental Services,Operational Equipment Maint,5-Apr-2021,562.52,Safety Kleen UK Limited
Bolton MBC,Environmental Services,Electricity - General,1-Apr-2021,996.93,Scottish & Southern Energy plc#SSE
Bolton MBC,Environmental Services,Electricity - General,19-Apr-2021,"1,507.36",Scottish & Southern Energy plc#SSE
Bolton MBC,Environmental Services,Electricity - General,1-Apr-2021,"1,946.78",Scottish & Southern Energy plc#SSE
Bolton MBC,Environmental Services,Plant Hire,1-Apr-2021,782.00,Sibcas Limited
Bolton MBC,Environmental Services,Plant Hire,1-Apr-2021,520.00,Sibcas Limited
Bolton MBC,Environmental Services,Plant Hire,1-Apr-2021,572.00,Sibcas Limited
Bolton MBC,Environmental Services,Plant Hire,11-Apr-2021,572.00,Sibcas Limited
Bolton MBC,Environmental Services,Plant Hire,26-Apr-2021,572.00,Sibcas Limited
Bolton MBC,Environmental Services,Security Maintenance,20-Apr-2021,"3,100.00",Spectra Security Ltd
Bolton MBC,Environmental Services,Work in Progress Additions,1-Apr-2021,"7,500.00",Stillwater Associates Limited
Bolton MBC,Environmental Services,Computer Software Licences,20-Apr-2021,"9,470.00",Symetri Limited
Bolton MBC,Environmental Services,Computer Software Licences,15-Apr-2021,"88,167.24",Symology Ltd
Bolton MBC,Environmental Services,Day To Day Maintenance,18-Apr-2021,"1,560.00",T Lowe & Son Limited
Bolton MBC,Environmental Services,Vehicle Servicing,1-Apr-2021,"1,339.39",Terberg Matec UK
Bolton MBC,Environmental Services,Contracted Services,1-Apr-2021,786.03,Terberg Matec UK
Bolton MBC,Environmental Services,Vehicle Servicing,8-Apr-2021,"1,191.59",Terberg Matec UK
Bolton MBC,Environmental Services,Vehicle Servicing,13-Apr-2021,804.97,Terberg Matec UK
Bolton MBC,Environmental Services,Direct Materials,21-Apr-2021,950.00,The Columbaria Company
Bolton MBC,Environmental Services,Direct Materials,1-Apr-2021,685.00,The Columbaria Company
Bolton MBC,Environmental Services,Direct Materials,1-Apr-2021,"1,290.00",The Columbaria Company
Bolton MBC,Environmental Services,Direct Materials,1-Apr-2021,"2,087.50",The Columbaria Company
Bolton MBC,Environmental Services,Direct Materials,1-Apr-2021,"1,007.55",The Columbaria Company
Bolton MBC,Environmental Services,Direct Materials,7-Apr-2021,759.00,The Columbaria Company
Bolton MBC,Environmental Services,Direct Materials,14-Apr-2021,715.00,The Columbaria Company
Bolton MBC,Environmental Services,Direct Materials,16-Apr-2021,"1,043.00",The Columbaria Company
Bolton MBC,Environmental Services,Direct Materials,19-Apr-2021,894.00,The Columbaria Company
Bolton MBC,Environmental Services,Direct Materials,23-Apr-2021,"1,065.00",The Columbaria Company
Bolton MBC,Environmental Services,Direct Materials,28-Apr-2021,738.00,The Columbaria Company
Bolton MBC,Environmental Services,General Subscriptions,20-Apr-2021,936.80,The Federation of Burial and Cremation Authorities
Bolton MBC,Environmental Services,Horticultural Materials,1-Apr-2021,"1,417.30",Tillage Nurseries
Bolton MBC,Environmental Services,Horticultural Materials,1-Apr-2021,"2,303.30",Tillage Nurseries
Bolton MBC,Environmental Services,Horticultural Materials,1-Apr-2021,"2,502.20",Tillage Nurseries
Bolton MBC,Environmental Services,Horticultural Materials,1-Apr-2021,558.25,Tillage Nurseries
Bolton MBC,Environmental Services,Horticultural Materials,1-Apr-2021,702.00,Tillage Nurseries
Bolton MBC,Environmental Services,Horticultural Materials,6-Apr-2021,"1,566.00",Tillage Nurseries
Bolton MBC,Environmental Services,Horticultural Materials,13-Apr-2021,"1,903.20",Tillage Nurseries
Bolton MBC,Environmental Services,Horticultural Materials,26-Apr-2021,711.50,Tillage Nurseries
Bolton MBC,Environmental Services,Horticultural Materials,26-Apr-2021,625.20,Tillage Nurseries
Bolton MBC,Environmental Services,Horticultural Materials,9-Apr-2021,"1,545.88",Tom Chambers Ltd
Bolton MBC,Environmental Services,Horticultural Materials,1-Apr-2021,506.52,Treadstone Products
Bolton MBC,Environmental Services,Horticultural Materials,1-Apr-2021,641.40,Treadstone Products
Bolton MBC,Environmental Services,Horticultural Materials,1-Apr-2021,"1,167.03",Treadstone Products
Bolton MBC,Environmental Services,Other Fees,1-Apr-2021,"6,700.00",TWM Traffic Control Systems Limited
Bolton MBC,Environmental Services,Work in Progress Additions,1-Apr-2021,"7,781.10",TWM Traffic Control Systems Limited
Bolton MBC,Environmental Services,Electricity - General,27-Apr-2021,"1,500.00",Tym Huckin Limited
Bolton MBC,Environmental Services,Operational Equipment Purchase,1-Apr-2021,"2,125.85",UK Container Maintenance Limited
Bolton MBC,Environmental Services,Operational Equipment Purchase,1-Apr-2021,"2,060.00",UK Container Maintenance Limited
Bolton MBC,Environmental Services,Operational Equipment Purchase,1-Apr-2021,625.25,UK Container Maintenance Limited
Bolton MBC,Environmental Services,C.C.T.V.,12-Apr-2021,721.00,Unique Integrated Systems Limited
Bolton MBC,Environmental Services,Contracted Services,15-Apr-2021,"1,782.50",Vanliners Limited
Bolton MBC,Environmental Services,Horticultural Materials,1-Apr-2021,"1,709.00",Vatre Terracotta Limited#apta
Bolton MBC,Environmental Services,Horticultural Materials,19-Apr-2021,959.00,Vatre Terracotta Limited#apta
Bolton MBC,Environmental Services,Operational Equipment Maint,1-Apr-2021,955.00,Vehicle Technology Solutions Limited#VTS
Bolton MBC,Environmental Services,Direct Materials,1-Apr-2021,"4,572.00",Vivedia Limited
Bolton MBC,Environmental Services,Other Vehicle Running Costs,1-Apr-2021,"3,526.50",W & S C Jobson Ltd
Bolton MBC,Environmental Services,Other Vehicle Running Costs,1-Apr-2021,"1,174.00",W & S C Jobson Ltd
Bolton MBC,Environmental Services,Contracted Services,1-Apr-2021,"1,319.78",W & S C Jobson Ltd
Bolton MBC,Environmental Services,Contracted Services,1-Apr-2021,544.10,W & S C Jobson Ltd
Bolton MBC,Environmental Services,Contracted Services,1-Apr-2021,"1,597.24",W & S C Jobson Ltd
Bolton MBC,Environmental Services,Contracted Services,9-Apr-2021,542.23,W & S C Jobson Ltd
Bolton MBC,Environmental Services,Contracted Services,15-Apr-2021,810.13,W & S C Jobson Ltd
Bolton MBC,Environmental Services,Contracted Services,19-Apr-2021,"2,571.00",W & S C Jobson Ltd
Bolton MBC,Environmental Services,Horticultural Materials,8-Apr-2021,"3,574.85",Westland Horticulture Limited
Bolton MBC,Environmental Services,Horticultural Materials,1-Apr-2021,560.77,Westland Horticulture Limited
Bolton MBC,Environmental Services,Horticultural Materials,15-Apr-2021,997.50,Westland Horticulture Limited
Bolton MBC,Environmental Services,Engineering Work,14-Apr-2021,592.50,Wilde Consultants Limited
Bolton MBC,Environmental Services,Other Agency/Contracted Services,22-Apr-2021,"9,389.25",Wilde Consultants Limited
Bolton MBC,Environmental Services,Computer Maintenance,1-Apr-2021,528.00,Wireless CCTV Limited
Bolton MBC,Environmental Services,Operational Equipment Maint,22-Apr-2021,"2,421.00",Wireless CCTV Limited
Bolton MBC,Environmental Services,Horticultural Materials,2-Apr-2021,"3,714.57",Woodlodge Products
Bolton MBC,Environmental Services,Horticultural Materials,9-Apr-2021,561.96,Woodlodge Products
Bolton MBC,Environmental Services,Horticultural Materials,9-Apr-2021,755.28,Woodlodge Products
Bolton MBC,Environmental Services,Horticultural Materials,23-Apr-2021,836.28,Woodlodge Products
Bolton MBC,Environmental Services,General Materials,1-Apr-2021,750.00,Zagota Creations Limited
Bolton MBC,Financial Services,Other Authority Interest,1-Apr-2021,"14,882.28",Manchester City Council
Bolton MBC,Financial Services,Inter Auth Agency/Cont Svs,14-Apr-2021,"4,799.00",Stockport MBC
Bolton MBC,Financial Services,Inter Auth Agency/Cont Svs,14-Apr-2021,"44,856.00",Tameside MBC
Bolton MBC,Financial Services,Inter Auth Agency/Cont Svs,14-Apr-2021,"7,337.00",Wigan Council
Bolton MBC,Highways,Work in Progress Additions,7-Apr-2021,"4,000.00",Aecom Limited
Bolton MBC,Highways,Work in Progress Additions,7-Apr-2021,"4,000.00",Aecom Limited
Bolton MBC,Highways,Work in Progress Additions,7-Apr-2021,"4,000.00",Aecom Limited
Bolton MBC,Highways,Work in Progress Additions,7-Apr-2021,"2,000.00",Aecom Limited
Bolton MBC,Highways,Work in Progress Additions,7-Apr-2021,"3,000.00",Aecom Limited
Bolton MBC,Highways,Work in Progress Additions,7-Apr-2021,"2,000.00",Aecom Limited
Bolton MBC,Highways,Work in Progress Additions,26-Apr-2021,"35,744.70",Aecom Limited
Bolton MBC,Highways,Inv Val Materials,1-Apr-2021,527.12,Aggregate Industries UK Limited
Bolton MBC,Highways,Inv Val Materials,1-Apr-2021,736.14,Aggregate Industries UK Limited
Bolton MBC,Highways,Inv Val Materials,1-Apr-2021,916.26,Aggregate Industries UK Limited
Bolton MBC,Highways,Inv Val Materials,1-Apr-2021,588.92,Aggregate Industries UK Limited
Bolton MBC,Highways,Inv Val Materials,7-Apr-2021,647.32,Aggregate Industries UK Limited
Bolton MBC,Highways,Inv Val Materials,9-Apr-2021,"1,303.37",Aggregate Industries UK Limited
Bolton MBC,Highways,Inv Val Materials,13-Apr-2021,723.83,Aggregate Industries UK Limited
Bolton MBC,Highways,Work in Progress Additions,29-Apr-2021,"6,688.33",Bethell Construction Ltd
