﻿Body Name,Service Area,Expense Type,Payment Date,Amount ,Supplier Name
Bolton MBC,Environmental Services,Training - Exam Fees,06-Jan-20,"2,295.00",North Manchester Driver Training Limited
Bolton MBC,Environmental Services,Office Equipment Purchase,23-Jan-20,"2,276.00",Auto Time Systems Northern Ltd
Bolton MBC,Environmental Services,Contracted Services,06-Jan-20,"2,238.54",Kays Traffic Management Systems Limited
Bolton MBC,Environmental Services,Contracted Services,16-Jan-20,"2,227.00",Kays Traffic Management Systems Limited
Bolton MBC,Environmental Services,Clients - Swimming Fares,02-Jan-20,"2,160.00",R S Tyrer Ltd
Bolton MBC,Environmental Services,Plant Hire,06-Jan-20,"2,133.44",J C Davies Plant Hire
Bolton MBC,Environmental Services,Direct Transport - Repairs,27-Jan-20,"2,124.95",Econ Engineering Limited
Bolton MBC,Environmental Services,Plant Hire,06-Jan-20,"2,119.50",H & C (Plant Hire) Limited
Bolton MBC,Environmental Services,Contract Hire,20-Jan-20,"2,103.97",Econ Engineering Limited
Bolton MBC,Environmental Services,Contracted Services,16-Jan-20,"2,077.00",Kays Traffic Management Systems Limited
Bolton MBC,Environmental Services,Work in Progress Additions,06-Jan-20,"2,048.00",Indespension Ltd#2
Bolton MBC,Environmental Services,Agency Staff - Other,23-Jan-20,"2,032.50",Profile Security Services Ltd
Bolton MBC,Environmental Services,Operational Equipment Rental,02-Jan-20,"2,018.85",AVM Solutions UK Ltd#Audio Visual Media Solutions UK
Bolton MBC,Environmental Services,Uninsured Losses - Vehicles,20-Jan-20,"2,017.01",Motor Accident Protection Services Ltd#MAPS Ltd
Bolton MBC,Environmental Services,Agency Staff - Other,23-Jan-20,"1,953.30",Profile Security Services Ltd
Bolton MBC,Environmental Services,Transport Hire,06-Jan-20,"1,950.00",Nu-Phalt Limited
Bolton MBC,Environmental Services,Transport Hire,30-Jan-20,"1,950.00",Nu-Phalt Limited
Bolton MBC,Environmental Services,Agency Staff - Other,02-Jan-20,"1,930.32",Profile Security Services Ltd
Bolton MBC,Environmental Services,Agency Staff - Other,02-Jan-20,"1,913.63",Profile Security Services Ltd
Bolton MBC,Environmental Services,Agency Staff - Other,23-Jan-20,"1,838.40",Profile Security Services Ltd
Bolton MBC,Environmental Services,Health and Safety,09-Jan-20,"1,821.00",Bolton Stone Restoration Ltd
Bolton MBC,Environmental Services,Operational Equipment Purchase,06-Jan-20,"1,794.46",Dick Leigh Chainsaw Specialists
Bolton MBC,Environmental Services,Contracted Services,23-Jan-20,"1,715.44",Centurion Hydraulics Ltd
Bolton MBC,Environmental Services,Plant Hire,06-Jan-20,"1,702.00",H & C (Plant Hire) Limited
Bolton MBC,Environmental Services,Plant Hire,16-Jan-20,"1,702.00",H & C (Plant Hire) Limited
Bolton MBC,Environmental Services,Contracted Services,20-Jan-20,"1,688.00",Polar Car Air Conditioning Limited
Bolton MBC,Environmental Services,Direct Materials,13-Jan-20,"1,665.59",Aggregate Industries UK Limited
Bolton MBC,Environmental Services,Agency Staff - Other,23-Jan-20,"1,654.56",Profile Security Services Ltd
Bolton MBC,Environmental Services,R & M Cremators,13-Jan-20,"1,640.00",ECE Consultancy Ltd
Bolton MBC,Environmental Services,Marketing,30-Jan-20,"1,619.20",WV Howe Limited
Bolton MBC,Environmental Services,Contracted Services,23-Jan-20,"1,617.40",Centurion Hydraulics Ltd
Bolton MBC,Environmental Services,Goods for Resale,06-Jan-20,"1,615.03",Event Lights Ltd
Bolton MBC,Environmental Services,Engineering Work,13-Jan-20,"1,610.33",J Hopkins (Contractors) Ltd
Bolton MBC,Environmental Services,Tyres,16-Jan-20,"1,584.45",J A Tyre Service Ltd
Bolton MBC,Environmental Services,Work in Progress Additions,09-Jan-20,"1,563.00",Playdale Playgrounds Limited
Bolton MBC,Environmental Services,Day To Day Maintenance,20-Jan-20,"1,562.50",T Lowe & Son Limited
Bolton MBC,Environmental Services,Engineering Work,06-Jan-20,"1,560.00",Peak Fabrications (Bolton) Limited
Bolton MBC,Environmental Services,Contracted Services,23-Jan-20,"1,558.90",Centurion Hydraulics Ltd
Bolton MBC,Environmental Services,Contracted Services,30-Jan-20,"1,551.15",Terberg Matec UK
Bolton MBC,Environmental Services,Computer Software Licences,02-Jan-20,"1,550.00",Keysoft Solutions Limited
Bolton MBC,Environmental Services,Engineering Work,30-Jan-20,"1,545.00",North Manchester Driver Training Limited
Bolton MBC,Environmental Services,Operational Equipment Rental,23-Jan-20,"1,514.50",Mr Claus Limited T/A The Christmas Decorators
Bolton MBC,Environmental Services,Uniforms,06-Jan-20,"1,512.00",Evolve Corporate Ltd T/A PK Safety
Bolton MBC,Environmental Services,Operational Equipment Rental,23-Jan-20,"1,506.60",MK Illumination UK Ltd
Bolton MBC,Environmental Services,Computer Purchase,20-Jan-20,"1,500.00",Symology Ltd
Bolton MBC,Environmental Services,Other Fees,13-Jan-20,"1,500.00",Streetmellor
Bolton MBC,Environmental Services,Contracted Services,13-Jan-20,"1,480.51",W & S C Jobson
Bolton MBC,Environmental Services,General Materials,23-Jan-20,"1,474.60",Anthony Axford Ltd
Bolton MBC,Environmental Services,Operational Equipment Purchase,30-Jan-20,"1,450.00",Peak Fabrications (Bolton) Limited
Bolton MBC,Environmental Services,CR Bal Hold A/c Exp,23-Jan-20,"1,450.00",Jeremy Benn Associates Limited T/A JBA Consulting
Bolton MBC,Environmental Services,Tyres,16-Jan-20,"1,449.85",J A Tyre Service Ltd
Bolton MBC,Environmental Services,Vehicle Servicing,13-Jan-20,"1,437.96",Terberg Matec UK
Bolton MBC,Environmental Services,Clients - Taxi Fares,02-Jan-20,"1,367.10",Cumberland & Westmorland Schools Limited
Bolton MBC,Environmental Services,Vehicle Servicing,27-Jan-20,"1,360.00",Faun Zoeller (UK) Limited
Bolton MBC,Environmental Services,Plant Hire,16-Jan-20,"1,357.00",H & C (Plant Hire) Limited
Bolton MBC,Environmental Services,Op Equip Furniture Purchase,06-Jan-20,"1,346.00",Castle Stanton Limited#Thorns Limited
Bolton MBC,Environmental Services,Transport Hire,06-Jan-20,"1,344.00",Peter Douglass Platforms
Bolton MBC,Environmental Services,Agency Staff - Other,13-Jan-20,"1,335.60",Silverback Events Limited
Bolton MBC,Environmental Services,Marketing,23-Jan-20,"1,312.00",Tube UK Limited
Bolton MBC,Environmental Services,Plant Hire,20-Jan-20,"1,300.00",Richard Burton Haulage Limited
Bolton MBC,Environmental Services,Transport Hire,30-Jan-20,"1,280.00",Peter Douglass Platforms
Bolton MBC,Environmental Services,Contracted Services,13-Jan-20,"1,265.22",W & S C Jobson
Bolton MBC,Environmental Services,Direct Materials,09-Jan-20,"1,261.58",Aggregate Industries UK Limited
Bolton MBC,Environmental Services,Operational Equipment Maint,16-Jan-20,"1,259.82",Balmers GM Ltd
Bolton MBC,Environmental Services,Tyres,16-Jan-20,"1,253.40",J A Tyre Service Ltd
Bolton MBC,Environmental Services,Agency Staff - Other,23-Jan-20,"1,240.92",Profile Security Services Ltd
Bolton MBC,Environmental Services,Advertising General,09-Jan-20,"1,224.00",Newsquest Media Group
Bolton MBC,Environmental Services,Legal Fees,09-Jan-20,"1,224.00",Newsquest Media Group
Bolton MBC,Environmental Services,Vehicle Servicing,30-Jan-20,"1,223.40",Terberg Matec UK
Bolton MBC,Environmental Services,Contracted Services,16-Jan-20,"1,223.05",REDACTED - Personal Data
Bolton MBC,Environmental Services,Vehicle Servicing,30-Jan-20,"1,218.40",Fuchs Lubricants (UK) plc
Bolton MBC,Environmental Services,Agency Staff - Other,23-Jan-20,"1,213.17",Profile Security Services Ltd
Bolton MBC,Environmental Services,CR Bal Hold A/c Exp,30-Jan-20,"1,212.90",J Hopkins (Contractors) Ltd
Bolton MBC,Environmental Services,Direct Materials,06-Jan-20,"1,207.07",Aggregate Industries UK Limited
Bolton MBC,Environmental Services,Agency Staff - Other,02-Jan-20,"1,206.45",Profile Security Services Ltd
Bolton MBC,Environmental Services,Clients - Taxi Fares,30-Jan-20,"1,200.00",Rossendale School#Charity Account
Bolton MBC,Environmental Services,Operational Equipment Purchase,30-Jan-20,"1,200.00",CDL Vehicle Information Services Ltd
Bolton MBC,Environmental Services,Contracted Services,09-Jan-20,"1,200.00",GEM Arboricultural Services
Bolton MBC,Environmental Services,Contracted Services,16-Jan-20,"1,200.00",Kays Traffic Management Systems Limited
Bolton MBC,Environmental Services,Vehicle Servicing,30-Jan-20,"1,193.49",C P Davidson & Sons Limited
Bolton MBC,Environmental Services,General Materials,09-Jan-20,"1,168.10",Ashdown Supplies
Bolton MBC,Environmental Services,General Materials,30-Jan-20,"1,159.84",East Riding Horticulture Ltd
Bolton MBC,Environmental Services,Direct Materials,30-Jan-20,"1,152.75",Nu-Phalt Limited
Bolton MBC,Environmental Services,Direct Materials,06-Jan-20,"1,147.51",Aggregate Industries UK Limited
Bolton MBC,Environmental Services,Operational Equipment Maint,13-Jan-20,"1,139.38",F R Sharrock Ltd#Sharrocks
Bolton MBC,Environmental Services,Direct Materials,20-Jan-20,"1,135.36",Calligraphy UK Ltd
Bolton MBC,Environmental Services,Direct Materials,13-Jan-20,"1,132.38",Aggregate Industries UK Limited
Bolton MBC,Environmental Services,Uniforms,23-Jan-20,"1,122.87",Yeshili Reflectives T/A Vizwear
Bolton MBC,Environmental Services,Electricity - General,02-Jan-20,"1,118.72",Scottish & Southern Energy plc#SSE
Bolton MBC,Environmental Services,Electricity - General,23-Jan-20,"1,106.02",Scottish & Southern Energy plc#SSE
Bolton MBC,Environmental Services,Agency Staff - Other,23-Jan-20,"1,103.04",Profile Security Services Ltd
Bolton MBC,Environmental Services,Information and Communication Technology,09-Jan-20,"1,096.50",Advanced Communication Projects Limited
Bolton MBC,Environmental Services,Engineering Work,30-Jan-20,"1,095.74",J Dickinson & Sons (Horwich) Limited#2
Bolton MBC,Environmental Services,Direct Materials,27-Jan-20,"1,063.80",Aggregate Industries UK Limited
Bolton MBC,Environmental Services,Operational Equipment Maint,30-Jan-20,"1,063.75",Balmers GM Ltd
Bolton MBC,Environmental Services,Direct Materials,09-Jan-20,"1,062.73",Aggregate Industries UK Limited
Bolton MBC,Environmental Services,Direct Materials,30-Jan-20,"1,061.67",Aggregate Industries UK Limited
Bolton MBC,Environmental Services,Direct Materials,30-Jan-20,"1,056.33",Aggregate Industries UK Limited
Bolton MBC,Environmental Services,Transport Hire,09-Jan-20,"1,050.00",Leeds Commercial Limited
Bolton MBC,Environmental Services,Plant Hire,06-Jan-20,"1,050.00",H & C (Plant Hire) Limited
Bolton MBC,Environmental Services,Direct Materials,09-Jan-20,"1,049.93",Aggregate Industries UK Limited
Bolton MBC,Environmental Services,Marketing,16-Jan-20,"1,041.00",Norseman Direct Limited
Bolton MBC,Environmental Services,Plant Hire,06-Jan-20,"1,040.00",Richard Burton Haulage Limited
Bolton MBC,Environmental Services,Plant Hire,06-Jan-20,"1,040.00",Richard Burton Haulage Limited
Bolton MBC,Environmental Services,Plant Hire,13-Jan-20,"1,040.00",Richard Burton Haulage Limited
Bolton MBC,Environmental Services,Contracted Services,20-Jan-20,"1,040.00",Polar Car Air Conditioning Limited
Bolton MBC,Environmental Services,Agency Staff - Other,23-Jan-20,"1,034.10",Profile Security Services Ltd
Bolton MBC,Environmental Services,Contracted Services,13-Jan-20,"1,029.00",The ExcluSec Group Limited T/As ExcluSec Security
Bolton MBC,Environmental Services,Day To Day Maintenance,20-Jan-20,"1,028.45",T Lowe & Son Limited
Bolton MBC,Environmental Services,Direct Materials,30-Jan-20,"1,022.15",Signpost Solutions Limited T/A Signfix
Bolton MBC,Environmental Services,Grant Funded Expenditure,23-Jan-20,"1,020.80",Bolton Community Leisure Limited
Bolton MBC,Environmental Services,Vehicle Servicing,23-Jan-20,"1,020.00",LPW (Europe) Ltd
Bolton MBC,Environmental Services,Tyres,23-Jan-20,"1,011.00",J A Tyre Service Ltd
Bolton MBC,Environmental Services,Operational Equipment Maint,30-Jan-20,"1,010.39",F R Sharrock Ltd#Sharrocks
Bolton MBC,Environmental Services,Plant Hire,06-Jan-20,"1,008.00",H & C (Plant Hire) Limited
Bolton MBC,Environmental Services,Direct Materials,16-Jan-20,"1,006.36",Aggregate Industries UK Limited
Bolton MBC,Environmental Services,Artistes Fees,23-Jan-20,"1,001.25",REDACTED - Personal Data
Bolton MBC,Environmental Services,Transport Hire,20-Jan-20,"1,000.00",Leeds Commercial Limited
Bolton MBC,Environmental Services,Horticultural Materials,23-Jan-20,"1,000.00",Bolton Green Umbrella
Bolton MBC,Environmental Services,Contracted Services,16-Jan-20,"1,000.00",Bolton Tree Services
Bolton MBC,Environmental Services,Plant Hire,23-Jan-20,996,H & C (Plant Hire) Limited
Bolton MBC,Environmental Services,Direct Materials,16-Jan-20,996,Aggregate Industries UK Limited
Bolton MBC,Environmental Services,Clients - Taxi Fares,20-Jan-20,976.5,Cumberland & Westmorland Schools Limited
Bolton MBC,Environmental Services,Plant Hire,16-Jan-20,967,H & C (Plant Hire) Limited
Bolton MBC,Environmental Services,Agency Staff - Other,02-Jan-20,965.16,Profile Security Services Ltd
Bolton MBC,Environmental Services,Operational Equipment Maint,02-Jan-20,963.1,Shorrock Trichem Limited#Powercare#Coffee
Bolton MBC,Environmental Services,General Materials,13-Jan-20,960,Rigby Taylor Ltd
Bolton MBC,Environmental Services,Contracted Services,02-Jan-20,960,Animal Wardens
Bolton MBC,Environmental Services,Operational Equipment Purchase,16-Jan-20,943,MRB Workshop Services Limited
Bolton MBC,Environmental Services,Engineering Work,23-Jan-20,925.98,HBMS Limited
Bolton MBC,Environmental Services,Contracted Services,23-Jan-20,923.89,Centurion Hydraulics Ltd
Bolton MBC,Environmental Services,Medical Referees Fees,09-Jan-20,920,REDACTED - Personal Data
Bolton MBC,Environmental Services,Health and Safety,16-Jan-20,919.96,C Horrocks & Sons Limited
Bolton MBC,Environmental Services,Telephones -Direct Rental,23-Jan-20,916.58,Babble Cloud Limited
Bolton MBC,Environmental Services,Telephones -Direct Rental,13-Jan-20,915.28,Babble Cloud Limited
Bolton MBC,Environmental Services,Operational Equipment Maint,27-Jan-20,908.08,Balmers GM Ltd
Bolton MBC,Environmental Services,Room Hire,16-Jan-20,900,Bolton Middlebrook Leisure Trust#Bolton Arena
Bolton MBC,Environmental Services,Agency Staff - Other,30-Jan-20,900,REDACTED - Personal Data
Bolton MBC,Environmental Services,Tyres,23-Jan-20,886.3,J A Tyre Service Ltd
Bolton MBC,Environmental Services,Training - Exam Fees,06-Jan-20,876,North Manchester Driver Training Limited
Bolton MBC,Environmental Services,Operational Equipment Purchase,16-Jan-20,869.3,MRB Workshop Services Limited
Bolton MBC,Environmental Services,Vehicle Servicing,02-Jan-20,867,LPW (Europe) Ltd
Bolton MBC,Environmental Services,Plant Hire,06-Jan-20,851,H & C (Plant Hire) Limited
Bolton MBC,Environmental Services,Plant Hire,16-Jan-20,851,H & C (Plant Hire) Limited
Bolton MBC,Environmental Services,Plant Hire,16-Jan-20,851,H & C (Plant Hire) Limited
Bolton MBC,Environmental Services,Plant Hire,16-Jan-20,851,H & C (Plant Hire) Limited
Bolton MBC,Environmental Services,Plant Hire,16-Jan-20,851,H & C (Plant Hire) Limited
Bolton MBC,Environmental Services,Direct Materials,06-Jan-20,850,Aggregate Industries UK Limited
Bolton MBC,Environmental Services,Direct Materials,06-Jan-20,843.2,Aggregate Industries UK Limited
Bolton MBC,Environmental Services,Vehicle Servicing,27-Jan-20,838,Faun Zoeller (UK) Limited
Bolton MBC,Environmental Services,Operational Equipment Purchase,09-Jan-20,831.12,Shorrock Trichem Limited - Washcraft#Powercare
Bolton MBC,Environmental Services,Agency Staff - Other,02-Jan-20,827.28,Profile Security Services Ltd
Bolton MBC,Environmental Services,Agency Staff - Other,02-Jan-20,827.28,Profile Security Services Ltd
Bolton MBC,Environmental Services,Agency Staff - Other,02-Jan-20,827.28,Profile Security Services Ltd
Bolton MBC,Environmental Services,Horticultural Materials,13-Jan-20,825,Rigby Taylor Ltd
Bolton MBC,Environmental Services,Vehicle Servicing,13-Jan-20,821.4,Terberg Matec UK
Bolton MBC,Environmental Services,Vehicle Servicing,30-Jan-20,820.12,Terberg Matec UK
Bolton MBC,Environmental Services,Day To Day Maintenance,30-Jan-20,817.79,REDACTED - Personal Data
Bolton MBC,Environmental Services,Direct Materials,23-Jan-20,812,Signpost Solutions Limited T/A Signfix
Bolton MBC,Environmental Services,Clients - Swimming Fares,09-Jan-20,800,R S Tyrer Ltd
Bolton MBC,Environmental Services,Legal Fees,16-Jan-20,800,Deans Court Chamber
Bolton MBC,Environmental Services,Contracted Services,30-Jan-20,800,Greenwood Tree Services Limited
Bolton MBC,Environmental Services,Franking Machine,06-Jan-20,793.05,Nationwide Franking Sense Ltd#1
Bolton MBC,Environmental Services,Vehicle Servicing,27-Jan-20,788.8,Faun Zoeller (UK) Limited
Bolton MBC,Environmental Services,Advertising General,16-Jan-20,783.89,Newsquest Media Group
Bolton MBC,Environmental Services,Work in Progress Additions,16-Jan-20,780,Easy-Gate Limited
Bolton MBC,Environmental Services,Vehicle Servicing,30-Jan-20,779.68,WasteParts UK Ltd
Bolton MBC,Environmental Services,Contracted Services,16-Jan-20,775.5,Vanliners Limited
Bolton MBC,Environmental Services,Agency Staff - Other,09-Jan-20,762.84,REDACTED - Personal Data
Bolton MBC,Environmental Services,Direct Materials,06-Jan-20,760,Aggregate Industries UK Limited
Bolton MBC,Environmental Services,Direct Materials,09-Jan-20,760,Aggregate Industries UK Limited
Bolton MBC,Environmental Services,Direct Materials,13-Jan-20,760,Aggregate Industries UK Limited
Bolton MBC,Environmental Services,Direct Materials,30-Jan-20,760,Aggregate Industries UK Limited
Bolton MBC,Environmental Services,Plant Hire,06-Jan-20,756,H & C (Plant Hire) Limited
Bolton MBC,Environmental Services,General Materials,09-Jan-20,755,Isaac Butterworth (Ironfounders) Limited
Bolton MBC,Environmental Services,Plant Hire,30-Jan-20,750,H & C (Plant Hire) Limited
Bolton MBC,Environmental Services,Legal Fees,30-Jan-20,750,Deans Court Chamber
Bolton MBC,Environmental Services,Legal Fees,30-Jan-20,750,Deans Court Chamber
Bolton MBC,Environmental Services,Contracted Services,20-Jan-20,750,A1 Vehicle Dismantlers
Bolton MBC,Environmental Services,Contracted Services,13-Jan-20,743.63,W & S C Jobson
Bolton MBC,Environmental Services,Transport Hire,20-Jan-20,739.94,Enterprise Flex-E-Rent
Bolton MBC,Environmental Services,Direct Materials,06-Jan-20,732,The Columbaria Company
Bolton MBC,Environmental Services,Direct Materials,09-Jan-20,728.9,Marwood Electrical Company Limited
Bolton MBC,Environmental Services,Plant Hire,30-Jan-20,720,H & C (Plant Hire) Limited
Bolton MBC,Environmental Services,Uninsured Losses - Vehicles,30-Jan-20,711.83,Universal Body Repairs Ltd
Bolton MBC,Environmental Services,Direct Materials,20-Jan-20,711.08,Aggregate Industries UK Limited
Bolton MBC,Environmental Services,Training - Exam Fees,30-Jan-20,708,North Manchester Driver Training Limited
Bolton MBC,Environmental Services,Transport Hire,06-Jan-20,706.31,Enterprise Flex-E-Rent
Bolton MBC,Environmental Services,Vehicle Servicing,16-Jan-20,704.1,Faun Zoeller (UK) Limited
Bolton MBC,Environmental Services,Day To Day Maintenance,30-Jan-20,703.1,T Lowe & Son Limited
Bolton MBC,Environmental Services,Transport Hire,20-Jan-20,692.36,Enterprise Flex-E-Rent
Bolton MBC,Environmental Services,Training Exp - Ext Seminars,16-Jan-20,690,APSE
Bolton MBC,Environmental Services,Plant Hire,16-Jan-20,690,H & C (Plant Hire) Limited
Bolton MBC,Environmental Services,Uninsured Losses - Vehicles,23-Jan-20,684.61,Malcolm Nicholson and Son Ltd
Bolton MBC,Environmental Services,General Materials,23-Jan-20,678.35,Amberol Limited
Bolton MBC,Environmental Services,Vehicle Servicing,16-Jan-20,670,Faun Zoeller (UK) Limited
Bolton MBC,Environmental Services,Artistes Fees,09-Jan-20,670,REDACTED - Personal Data
Bolton MBC,Environmental Services,Tyres,16-Jan-20,669.9,J A Tyre Service Ltd
Bolton MBC,Environmental Services,Transport Hire,06-Jan-20,669.28,Enterprise Flex-E-Rent
Bolton MBC,Environmental Services,Agency Staff - Other,16-Jan-20,669.24,REDACTED - Personal Data
Bolton MBC,Environmental Services,Agency Staff - Other,02-Jan-20,667.8,Profile Security Services Ltd
Bolton MBC,Environmental Services,Non-Scheduled Work,23-Jan-20,662,Adlington Dry Stone Walling
Bolton MBC,Environmental Services,Contracted Services,30-Jan-20,655.85,W & S C Jobson
Bolton MBC,Environmental Services,Vehicle Servicing,30-Jan-20,654.14,Terberg Matec UK
Bolton MBC,Environmental Services,Transport Hire,23-Jan-20,650,R S Tyrer Ltd
Bolton MBC,Environmental Services,Information and Communication Technology,30-Jan-20,650,Bartec Auto ID Ltd
Bolton MBC,Environmental Services,Contracted Services,16-Jan-20,650,Kays Traffic Management Systems Limited
Bolton MBC,Environmental Services,Horticultural Materials,23-Jan-20,644,Park Lane Plants Ltd
Bolton MBC,Environmental Services,Engineering Work,09-Jan-20,642.34,Jones Lighting Limited
Bolton MBC,Environmental Services,Contracted Services,16-Jan-20,641.62,Versalift Distributors (UK) Limited
Bolton MBC,Environmental Services,Training Exp - Ext Seminars,06-Jan-20,640,Institute of Licensing Ltd
Bolton MBC,Environmental Services,Vehicle Servicing,16-Jan-20,639.1,Faun Zoeller (UK) Limited
Bolton MBC,Environmental Services,Direct Materials,20-Jan-20,635,Vivedia Limited
Bolton MBC,Environmental Services,Uninsured Losses - Vehicles,30-Jan-20,632.84,Universal Body Repairs Ltd
Bolton MBC,Environmental Services,Programmed Maint. Work,06-Jan-20,630,H & C (Plant Hire) Limited
Bolton MBC,Environmental Services,Vehicle Servicing,30-Jan-20,629.36,Terberg Matec UK
Bolton MBC,Environmental Services,Vehicle Servicing,16-Jan-20,625.6,Faun Zoeller (UK) Limited
Bolton MBC,Environmental Services,Vehicle Servicing,27-Jan-20,621.7,Faun Zoeller (UK) Limited
Bolton MBC,Environmental Services,Horticultural Materials,23-Jan-20,617.8,Suttons Nurseries
Bolton MBC,Environmental Services,Direct Materials,30-Jan-20,617.5,The Columbaria Company
Bolton MBC,Environmental Services,Engineering Work,30-Jan-20,610.7,Electricity North West Limited#United Utilities Electricity Services Ltd
Bolton MBC,Environmental Services,Engineering Work,30-Jan-20,610.7,Electricity North West Limited#United Utilities Electricity Services Ltd
Bolton MBC,Environmental Services,Operational Equipment Maint,09-Jan-20,610.47,F R Sharrock Ltd#Sharrocks
Bolton MBC,Environmental Services,Contracted Services,13-Jan-20,606.9,W & S C Jobson
Bolton MBC,Environmental Services,Promoting Events,09-Jan-20,600,Wigan Pier Promotions
Bolton MBC,Environmental Services,Direct Materials,06-Jan-20,595,Aggregate Industries UK Limited
Bolton MBC,Environmental Services,Direct Materials,06-Jan-20,595,Aggregate Industries UK Limited
Bolton MBC,Environmental Services,Direct Materials,09-Jan-20,593.29,Aggregate Industries UK Limited
Bolton MBC,Environmental Services,Health and Safety,23-Jan-20,590,Premier Pest Services
Bolton MBC,Environmental Services,Health and Safety,09-Jan-20,590,Premier Pest Services
Bolton MBC,Environmental Services,Direct Materials,06-Jan-20,588.76,Aggregate Industries UK Limited
Bolton MBC,Environmental Services,Tyres,16-Jan-20,587.25,J A Tyre Service Ltd
Bolton MBC,Environmental Services,Vehicle Servicing,27-Jan-20,585,ETS (UK) Ltd
Bolton MBC,Environmental Services,Contracted Services,13-Jan-20,583.33,REDACTED - Personal Data
Bolton MBC,Environmental Services,Vehicle Servicing,30-Jan-20,578.33,Terberg Matec UK
Bolton MBC,Environmental Services,Security Maintenance,23-Jan-20,575,Spectra Security Ltd
Bolton MBC,Environmental Services,Plant Hire,23-Jan-20,572,Sibcas Limited
Bolton MBC,Environmental Services,Agency Staff - Other,09-Jan-20,570.96,REDACTED - Personal Data
Bolton MBC,Environmental Services,Op Equip Health and Safety,09-Jan-20,567.5,Crelling Harnesses Limited
Bolton MBC,Environmental Services,Contracted Services,16-Jan-20,559.2,Faun Zoeller (UK) Limited
Bolton MBC,Environmental Services,Refunds,30-Jan-20,558.5,REDACTED - Personal Data
Bolton MBC,Environmental Services,Agency Staff - Other,02-Jan-20,551.52,Profile Security Services Ltd
Bolton MBC,Environmental Services,Training Exps Tuition Fees,30-Jan-20,550,Red Rose Training
Bolton MBC,Environmental Services,Direct Materials,23-Jan-20,550,Vivedia Limited
Bolton MBC,Environmental Services,Operational Equipment Maint,16-Jan-20,548.99,Safety Kleen UK  Limited
Bolton MBC,Environmental Services,Operational Equipment Maint,30-Jan-20,548.99,Safety Kleen UK  Limited
Bolton MBC,Environmental Services,Contracted Services,23-Jan-20,548.08,Centurion Hydraulics Ltd
Bolton MBC,Environmental Services,Other Fees,06-Jan-20,546.21,Cobalt Telephone Technologies Ltd
Bolton MBC,Environmental Services,Promoting Events,23-Jan-20,545.7,S & S Marquees Limited
Bolton MBC,Environmental Services,Advertising General,02-Jan-20,544,Newsquest Media Group
Bolton MBC,Environmental Services,Vehicle Servicing,23-Jan-20,543.4,Faun Zoeller (UK) Limited
Bolton MBC,Environmental Services,Agency Staff - Other,02-Jan-20,541.85,Optimum Professional Solutions Limited
Bolton MBC,Environmental Services,Caretaking/Cleaning Equipment,20-Jan-20,540.48,System Hygiene Limited
Bolton MBC,Environmental Services,Plant Hire,30-Jan-20,540,H & C (Plant Hire) Limited
Bolton MBC,Environmental Services,Operational Equipment Rental,06-Jan-20,539.63,Kennet Equipment Leasing Ltd
Bolton MBC,Environmental Services,Vehicle Servicing,16-Jan-20,533.4,Castle Truck Supplies Ltd
Bolton MBC,Environmental Services,Plant Hire,09-Jan-20,529.25,Robinson Plant Hire
Bolton MBC,Environmental Services,Plant Hire,16-Jan-20,529.25,Robinson Plant Hire
Bolton MBC,Environmental Services,Plant Hire,30-Jan-20,529.25,Robinson Plant Hire
Bolton MBC,Environmental Services,Horticultural Materials,02-Jan-20,528,Dick Leigh Chainsaw Specialists
Bolton MBC,Environmental Services,Contracted Services,30-Jan-20,527.22,AEBI Schmidt UK Limited
Bolton MBC,Environmental Services,Private Contracted Services,23-Jan-20,525,J Dickinson & Sons (Horwich) Limited#2
Bolton MBC,Environmental Services,Operational Equipment Maint,16-Jan-20,518.45,Balmers GM Ltd
Bolton MBC,Environmental Services,Vehicle Servicing,30-Jan-20,514.99,Greenchem Solutions Ltd
Bolton MBC,Environmental Services,Other Fees,23-Jan-20,513.77,Cobalt Telephone Technologies Ltd
Bolton MBC,Environmental Services,Computer Software Licences,06-Jan-20,512.82,Unique IQ Limited
Bolton MBC,Environmental Services,Vehicle Servicing,16-Jan-20,510,LPW (Europe) Ltd
Bolton MBC,Environmental Services,Vehicle Servicing,30-Jan-20,510,LPW (Europe) Ltd
Bolton MBC,Environmental Services,Advertising General,06-Jan-20,510,McGrath Media
Bolton MBC,Environmental Services,Tyres,16-Jan-20,508.4,J A Tyre Service Ltd
Bolton MBC,Environmental Services,General Materials,13-Jan-20,507.6,Rigby Taylor Ltd
Bolton MBC,Environmental Services,Operational Equipment Maint,23-Jan-20,507.01,F R Sharrock Ltd#Sharrocks
Bolton MBC,Environmental Services,Plant Hire,06-Jan-20,504,H & C (Plant Hire) Limited
Bolton MBC,Environmental Services,Promoting Events,23-Jan-20,500,Cooking Studio
Bolton MBC,Environmental Services,Legal Fees,30-Jan-20,500,Deans Court Chamber
Bolton MBC,Financial Services,Apprenticeship Levy,24-Jan-20,"78,771.00",HM Revenue & Customs Only#Was Inland Revenue#2
Bolton MBC,Financial Services,Miscellaneous Expenses,20-Jan-20,"3,432.36",Logotech Systems
Bolton MBC,Financial Services,Other Authority Interest,23-Jan-20,607.98,Manchester City Council
Bolton MBC,Highways,Work in Progress Additions,13-Jan-20,"118,034.29",Bethell Construction Ltd
