﻿Body Name,Service Area,Expense Type,Payment Date,Invoice Distribution Amount,Supplier Name
Bolton MBC,Development & Regeneration,Work in Progress Additions,20-Apr-2020,515.34,Hardscape Products Ltd
Bolton MBC,Development & Regeneration,Work in Progress Additions,06-Apr-2020,950.00,Knights Professional Services Ltd T/A Knights LLP Limited
Bolton MBC,Development & Regeneration,Work in Progress Additions,06-Apr-2020,950.00,Knights Professional Services Ltd T/A Knights LLP Limited
Bolton MBC,Development & Regeneration,Work in Progress Additions,30-Apr-2020,90624.65,Robertson Facilities Management Limited
Bolton MBC,Development & Regeneration,Work in Progress Additions,30-Apr-2020,970.60,Robertson Facilities Management Limited
Bolton MBC,Development & Regeneration,Work in Progress Additions,06-Apr-2020,1122.39,Transport For Greater Manchester
Bolton MBC,Development & Regeneration,Work in Progress Additions,06-Apr-2020,2117.79,Virgin Media Payments Limited#Virgin Media Business
Bolton MBC,Development & Regeneration,Work in Progress Additions,06-Apr-2020,687.23,Wilde Consultants Limited
Bolton MBC,Development & Regeneration,Work in Progress Additions,20-Apr-2020,305807.64,Willmott Dixon Construction Limited
Bolton MBC,Environmental Services,Engineering Work,09-Apr-2020,519.75,George Cox & Sons Limited
Bolton MBC,Environmental Services,Engineering Work,23-Apr-2020,1475.65,J Hopkins (Contractors) Ltd
Bolton MBC,Environmental Services, Computer Software Licences,23-Apr-2020,8350.00,Symetri Limited
Bolton MBC,Environmental Services,Agency Staff - Full-time,14-Apr-2020,9349.13,Wilde Consultants Limited
Bolton MBC,Environmental Services,Direct Materials,02-Apr-2020,580.00,Aggregate Industries UK Limited
Bolton MBC,Environmental Services,General Materials,02-Apr-2020,728.56,Centurion Hydraulics Ltd
Bolton MBC,Environmental Services,Engineering Work,02-Apr-2020,7560.00,J Hopkins (Contractors) Ltd
Bolton MBC,Environmental Services,Engineering Work,16-Apr-2020,1620.00,J Hopkins (Contractors) Ltd
Bolton MBC,Environmental Services,Engineering Work,06-Apr-2020,8330.00,Multipave (NW) Limited
Bolton MBC,Environmental Services,Engineering Work,06-Apr-2020,7350.00,Multipave (NW) Limited
Bolton MBC,Environmental Services,Direct Materials,16-Apr-2020,1160.00,Nu-Phalt Limited
Bolton MBC,Environmental Services,Direct Materials,06-Apr-2020,2498.00,Red Stag Materials Limited
Bolton MBC,Environmental Services,Plant Hire,09-Apr-2020,1300.00,Richard Burton Haulage Limited
Bolton MBC,Environmental Services,Plant Hire,14-Apr-2020,780.00,Richard Burton Haulage Limited
Bolton MBC,Environmental Services,Engineering Work,09-Apr-2020,821.00,Vaisala Ltd
Bolton MBC,Environmental Services,Engineering Work,30-Apr-2020,2551.95,J Hopkins (Contractors) Ltd
Bolton MBC,Environmental Services,Direct Materials,09-Apr-2020,1702.93,Aggregate Industries UK Limited
Bolton MBC,Environmental Services,Direct Materials,02-Apr-2020,1312.50,Aggregate Industries UK Limited
Bolton MBC,Environmental Services,Direct Materials,09-Apr-2020,1104.87,Aggregate Industries UK Limited
Bolton MBC,Environmental Services,Direct Materials,09-Apr-2020,1093.13,Aggregate Industries UK Limited
Bolton MBC,Environmental Services,Direct Materials,09-Apr-2020,1071.27,Aggregate Industries UK Limited
Bolton MBC,Environmental Services,Direct Materials,09-Apr-2020,1037.12,Aggregate Industries UK Limited
Bolton MBC,Environmental Services,Direct Materials,09-Apr-2020,1026.45,Aggregate Industries UK Limited
Bolton MBC,Environmental Services,Direct Materials,09-Apr-2020,980.00,Aggregate Industries UK Limited
Bolton MBC,Environmental Services,Direct Materials,09-Apr-2020,980.00,Aggregate Industries UK Limited
Bolton MBC,Environmental Services,Direct Materials,09-Apr-2020,980.00,Aggregate Industries UK Limited
Bolton MBC,Environmental Services,Direct Materials,09-Apr-2020,980.00,Aggregate Industries UK Limited
Bolton MBC,Environmental Services,Direct Materials,09-Apr-2020,869.75,Aggregate Industries UK Limited
Bolton MBC,Environmental Services,Direct Materials,16-Apr-2020,712.96,Aggregate Industries UK Limited
Bolton MBC,Environmental Services,Direct Materials,16-Apr-2020,708.76,Aggregate Industries UK Limited
Bolton MBC,Environmental Services,Direct Materials,09-Apr-2020,612.50,Aggregate Industries UK Limited
Bolton MBC,Environmental Services,Direct Materials,02-Apr-2020,590.57,Aggregate Industries UK Limited
Bolton MBC,Environmental Services,Direct Materials,09-Apr-2020,581.13,Aggregate Industries UK Limited
Bolton MBC,Environmental Services,General Materials,09-Apr-2020,1152.00,Bollard Street Ltd
Bolton MBC,Environmental Services,Plant Hire,09-Apr-2020,1300.00,Richard Burton Haulage Limited
Bolton MBC,Environmental Services,Plant Hire,30-Apr-2020,650.00,Sibcas Limited
Bolton MBC,Environmental Services,Plant Hire,23-Apr-2020,520.00,Sibcas Limited
Bolton MBC,Environmental Services,Plant Hire,23-Apr-2020,520.00,Sibcas Limited
Bolton MBC,Environmental Services,Plant Hire,23-Apr-2020,520.00,Sibcas Limited
Bolton MBC,Environmental Services,Direct Materials,02-Apr-2020,598.64,Aggregate Industries UK Limited
Bolton MBC,Environmental Services,Direct Materials,02-Apr-2020,1045.00,Spandex Ltd
Bolton MBC,Environmental Services,Programmed Maint. Work,30-Apr-2020,876.76,J Dickinson & Sons (Horwich) Limited#2
Bolton MBC,Environmental Services,Programmed Maint. Work,30-Apr-2020,620.24,J Dickinson & Sons (Horwich) Limited#2
Bolton MBC,Environmental Services,Programmed Maint. Work,30-Apr-2020,526.96,J Dickinson & Sons (Horwich) Limited#2
Bolton MBC,Environmental Services,Engineering Work,06-Apr-2020,1000.00,Pure Utility Solutions Limited
Bolton MBC,Environmental Services,Contract Unit-Non-LEA,16-Apr-2020,50597.09,NSL Limited#NSL Services Group
Bolton MBC,Environmental Services,Contract Unit-Non-LEA,06-Apr-2020,49668.43,NSL Limited#NSL Services Group
Bolton MBC,Environmental Services,Contract Unit-Non-LEA,09-Apr-2020,22294.20,NSL Limited#NSL Services Group
Bolton MBC,Environmental Services,Mobile Telephone Calls,27-Apr-2020,520.66,O2 (UK) Limited#TELEFONICA
Bolton MBC,Environmental Services,Grant Funded Expenditure,27-Apr-2020,500.00,Independent Choices#Greater Manchester
Bolton MBC,Environmental Services,Operational Equipment Purchase,09-Apr-2020,7000.00,Wireless CCTV Limited
Bolton MBC,Environmental Services,Grant Funded Expenditure,16-Apr-2020,6250.00,Paws For Kids#Endeavour Project
Bolton MBC,Environmental Services,Grant Funded Expenditure,09-Apr-2020,5000.00,Great Lever Connected
Bolton MBC,Environmental Services,Uniforms,09-Apr-2020,1512.00,Evolve Corporate Ltd T/A PK Safety
Bolton MBC,Environmental Services,Office Stationery,23-Apr-2020,1749.90,Bureau Veritas UK Limited
Bolton MBC,Environmental Services,Legal Fees,20-Apr-2020,500.00,Deans Court Chambers
Bolton MBC,Environmental Services,Test Purchases/Analysis,16-Apr-2020,696.00,Lancashire County Council
Bolton MBC,Environmental Services,Strategic Projects,02-Apr-2020,2036.00,Ricardo AEA Limited#Energy & Environment
Bolton MBC,Environmental Services,Partnership Staff,23-Apr-2020,2000.00,Tameside MBC
Bolton MBC,Environmental Services,Strategic Projects,16-Apr-2020,6500.00,Wireless CCTV Limited
Bolton MBC,Environmental Services,Training Exps Tuition Fees,06-Apr-2020,7200.00,Personnel Checks Limited
Bolton MBC,Environmental Services,Operational Equipment Purchase,16-Apr-2020,8738.03,VIP-System Limited
Bolton MBC,Environmental Services,Contracted Services,09-Apr-2020,500.00,Bolton Tree Services
Bolton MBC,Environmental Services,Contracted Services,27-Apr-2020,9776.00,Challenger Site Services LLP
Bolton MBC,Environmental Services,Contracted Services,02-Apr-2020,750.00,Greenwood Tree Services Limited
Bolton MBC,Environmental Services,Contracted Services,27-Apr-2020,750.00,Greenwood Tree Services Limited
Bolton MBC,Environmental Services,Day To Day Maintenance,02-Apr-2020,2591.04,Woodscape Limited
Bolton MBC,Environmental Services,Transport Mtnce-Modify Jobs,09-Apr-2020,1287.36,Advanced Communication Projects Limited
Bolton MBC,Environmental Services,Contracted Services,02-Apr-2020,2647.00,Earlsmere Limited
Bolton MBC,Environmental Services,Maint Of Playgrounds,06-Apr-2020,3016.00,Peak Fabrications (Bolton) Limited
Bolton MBC,Environmental Services,Plant Hire,06-Apr-2020,529.25,Robinson Plant Hire
Bolton MBC,Environmental Services,Plant Hire,06-Apr-2020,529.25,Robinson Plant Hire
Bolton MBC,Environmental Services,Day To Day Maintenance,27-Apr-2020,1692.50,T Lowe & Son Limited
Bolton MBC,Environmental Services,Plant Hire,02-Apr-2020,529.25,Robinson Plant Hire
Bolton MBC,Environmental Services,General Materials,02-Apr-2020,2400.20,Anthony Axford Ltd
Bolton MBC,Environmental Services,General Materials,30-Apr-2020,2492.40,Ashdown Supplies
Bolton MBC,Environmental Services,Direct Materials,30-Apr-2020,1075.28,Calligraphy UK Ltd
Bolton MBC,Environmental Services,Sewerage & Env'mental Servs,30-Apr-2020,1580.00,Environment Agency
Bolton MBC,Environmental Services,Plant Hire,30-Apr-2020,5173.50,J C Davies Plant Hire
Bolton MBC,Environmental Services,Plant Hire,23-Apr-2020,2293.50,J C Davies Plant Hire
Bolton MBC,Environmental Services,Direct Materials,09-Apr-2020,1395.00,Vivedia Limited
Bolton MBC,Environmental Services,Direct Materials,27-Apr-2020,500.00,Vivedia Limited
Bolton MBC,Environmental Services,Horticultural Materials,02-Apr-2020,601.60,E N Coxhead Limited
Bolton MBC,Environmental Services,Horticultural Materials,09-Apr-2020,2480.59,Meadowview Stone
Bolton MBC,Environmental Services,Fixed Equipment  - Repairs,30-Apr-2020,5564.00,REDACTED - Personal Data
Bolton MBC,Environmental Services,Other Fees,14-Apr-2020,3029.07,REDACTED - Personal Data
Bolton MBC,Environmental Services,Horticultural Materials,30-Apr-2020,1232.10,Tillage Nurseries
Bolton MBC,Environmental Services,Horticultural Materials,02-Apr-2020,530.30,Tillage Nurseries
Bolton MBC,Environmental Services,Horticultural Materials,09-Apr-2020,3101.50,Vatre Terracotta Limited#apta
Bolton MBC,Environmental Services,Horticultural Materials,09-Apr-2020,1241.40,Woodlodge Products
Bolton MBC,Environmental Services,Horticultural Materials,09-Apr-2020,809.28,Woodlodge Products
Bolton MBC,Environmental Services,Agency Staff - Other,20-Apr-2020,3895.11,Profile Security Services Ltd
Bolton MBC,Environmental Services,Agency Staff - Other,30-Apr-2020,2791.30,Profile Security Services Ltd
Bolton MBC,Environmental Services,Agency Staff - Other,30-Apr-2020,2235.75,Profile Security Services Ltd
Bolton MBC,Environmental Services,Agency Staff - Other,30-Apr-2020,2223.32,Profile Security Services Ltd
Bolton MBC,Environmental Services,Agency Staff - Other,30-Apr-2020,965.16,Profile Security Services Ltd
Bolton MBC,Environmental Services,Agency Staff - Other,30-Apr-2020,827.28,Profile Security Services Ltd
Bolton MBC,Environmental Services,Agency Staff - Other,30-Apr-2020,734.58,Profile Security Services Ltd
Bolton MBC,Environmental Services,Agency Staff - Other,30-Apr-2020,551.52,Profile Security Services Ltd
Bolton MBC,Environmental Services,Agency Staff - Other,30-Apr-2020,551.52,Profile Security Services Ltd
Bolton MBC,Environmental Services,Operational Equipment Purchase,02-Apr-2020,4500.00,Spectra Security Ltd
Bolton MBC,Environmental Services,Caretaking/Cleaning Equipment,30-Apr-2020,1151.50,PHS Group PLC
Bolton MBC,Environmental Services,Caretaking/Cleaning Equipment,02-Apr-2020,661.50,PHS Group PLC
Bolton MBC,Environmental Services,Franking Machine,09-Apr-2020,900.73,Nationwide Franking Sense Ltd#1
Bolton MBC,Environmental Services,Catering Provisions-Food,06-Apr-2020,4989.58,J W Young (Butchers) Limited
Bolton MBC,Environmental Services,Catering Provisions-Food,02-Apr-2020,4241.25,UK Roberts Group Limited T/A Oil Trader
Bolton MBC,Environmental Services, Computer Software Licences,09-Apr-2020,516.06,Unique IQ Limited
Bolton MBC,Environmental Services,Contracted Services,23-Apr-2020,1050.00,A1 Vehicle Dismantlers
Bolton MBC,Environmental Services,Contracted Services,06-Apr-2020,650.00,A1 Vehicle Dismantlers
Bolton MBC,Environmental Services,Information and Communication Technology,27-Apr-2020,1020.00,Advanced Communication Projects Limited
Bolton MBC,Environmental Services,Uninsured Losses - Vehicles,16-Apr-2020,902.00,AEBI Schmidt UK Limited
Bolton MBC,Environmental Services,Contracted Services,06-Apr-2020,998.99,AEBI Schmidt UK Limited
Bolton MBC,Environmental Services,Operational Equipment Purchase,16-Apr-2020,4250.00,C A S Products Limited
Bolton MBC,Environmental Services,Vehicle Servicing,16-Apr-2020,1238.00,C P Davidson & Sons Limited
Bolton MBC,Environmental Services,Contracted Services,16-Apr-2020,612.34,C P Davidson & Sons Limited
Bolton MBC,Environmental Services,Contracted Services,16-Apr-2020,573.15,Centurion Hydraulics Ltd
Bolton MBC,Environmental Services,Training Exps Tuition Fees,02-Apr-2020,531.25,Defensive Driver Training Ltd
Bolton MBC,Environmental Services,Training Exps Tuition Fees,14-Apr-2020,522.50,Defensive Driver Training Ltd
Bolton MBC,Environmental Services,Contracted Services,16-Apr-2020,2461.21,Faun Zoeller (UK) Limited
Bolton MBC,Environmental Services,Contracted Services,23-Apr-2020,879.45,Faun Zoeller (UK) Limited
Bolton MBC,Environmental Services,Contracted Services,16-Apr-2020,836.00,Faun Zoeller (UK) Limited
Bolton MBC,Environmental Services,Tyres,16-Apr-2020,1479.45,J A Tyre Service Ltd
Bolton MBC,Environmental Services,Tyres,16-Apr-2020,973.90,J A Tyre Service Ltd
Bolton MBC,Environmental Services,Tyres,16-Apr-2020,646.40,J A Tyre Service Ltd
Bolton MBC,Environmental Services,Tyres,16-Apr-2020,590.80,J A Tyre Service Ltd
Bolton MBC,Environmental Services,Vehicle Servicing,16-Apr-2020,522.00,Lancashire Daf
Bolton MBC,Environmental Services,Transport Hire,16-Apr-2020,3080.00,Leeds Commercial Limited
Bolton MBC,Environmental Services,Transport Hire,16-Apr-2020,1100.00,Leeds Commercial Limited
Bolton MBC,Environmental Services,Vehicle Servicing,16-Apr-2020,1020.00,LPW (Europe) Ltd
Bolton MBC,Environmental Services,Contracted Services,16-Apr-2020,510.00,LPW (Europe) Ltd
Bolton MBC,Environmental Services,Transport Hire,16-Apr-2020,2475.00,N D Brown Ltd
Bolton MBC,Environmental Services,Transport Hire,16-Apr-2020,1320.00,Priority Hire Limited
Bolton MBC,Environmental Services,Transport Hire,23-Apr-2020,1210.00,Priority Hire Limited
Bolton MBC,Environmental Services,Transport Hire,23-Apr-2020,1100.00,Priority Hire Limited
Bolton MBC,Environmental Services,Transport Hire,16-Apr-2020,1100.00,Priority Hire Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2020,1777.71,Proactive Personnel Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2020,1678.15,Proactive Personnel Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2020,1523.52,Proactive Personnel Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2020,1202.78,Proactive Personnel Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2020,847.67,Proactive Personnel Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2020,847.67,Proactive Personnel Limited
Bolton MBC,Environmental Services,Agency Staff - Other,23-Apr-2020,847.67,Proactive Personnel Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2020,847.61,Proactive Personnel Limited
Bolton MBC,Environmental Services,Agency Staff - Other,16-Apr-2020,675.85,Proactive Personnel Limited
Bolton MBC,Environmental Services,Operational Equipment Purchase,06-Apr-2020,1850.00,Vehicle Technology Solutions Limited#VTS
Bolton MBC,Environmental Services,Op Equip Health and Safety,14-Apr-2020,955.00,Vehicle Technology Solutions Limited#VTS
Bolton MBC,Environmental Services,Uninsured Losses - Vehicles,14-Apr-2020,1554.25,W & S C Jobson
Bolton MBC,Environmental Services,Contracted Services,14-Apr-2020,1906.36,W & S C Jobson
Bolton MBC,Environmental Services,Contracted Services,16-Apr-2020,1475.89,W & S C Jobson
Bolton MBC,Environmental Services,Contracted Services,14-Apr-2020,1232.88,W & S C Jobson
Bolton MBC,Environmental Services,Contracted Services,14-Apr-2020,1141.95,W & S C Jobson
Bolton MBC,Environmental Services,Contracted Services,14-Apr-2020,1037.22,W & S C Jobson
Bolton MBC,Environmental Services,Contracted Services,14-Apr-2020,1031.50,W & S C Jobson
Bolton MBC,Environmental Services,Contracted Services,14-Apr-2020,959.48,W & S C Jobson
Bolton MBC,Environmental Services,Contracted Services,09-Apr-2020,660.80,W & S C Jobson
Bolton MBC,Environmental Services,Contracted Services,16-Apr-2020,621.43,W & S C Jobson
Bolton MBC,Environmental Services,Contracted Services,14-Apr-2020,614.92,W & S C Jobson
Bolton MBC,Environmental Services,Contracted Services,16-Apr-2020,592.23,W & S C Jobson
Bolton MBC,Environmental Services,Contracted Services,16-Apr-2020,569.08,W & S C Jobson
Bolton MBC,Environmental Services,Contracted Services,16-Apr-2020,537.12,W & S C Jobson
Bolton MBC,Environmental Services,Contracted Services,14-Apr-2020,533.01,W & S C Jobson
Bolton MBC,Environmental Services,Consultancy Fees,02-Apr-2020,31250.00,Edge Public Solutions Limited
Bolton MBC,Environmental Services,Clients - Swimming Fares,02-Apr-2020,2080.00,R S Tyrer Ltd
Bolton MBC,Environmental Services,Clients - Taxi Fares,09-Apr-2020,1160.00,Rossendale School#Charity Account
Bolton MBC,Environmental Services,Clients - Taxi Fares,09-Apr-2020,800.00,Rossendale School#Charity Account
Bolton MBC,Environmental Services,Modems and Lines,30-Apr-2020,1888.54,Babble Cloud Limited
Bolton MBC,Environmental Services,Modems and Lines,06-Apr-2020,944.69,Babble Cloud Limited
Bolton MBC,Environmental Services,Advertising General,06-Apr-2020,895.00,McGrath Media
Bolton MBC,Environmental Services,General Subscriptions,30-Apr-2020,716.00,NABMA
Bolton MBC,Environmental Services,Operational Equipment Maint,06-Apr-2020,1605.31,Pakawaste Engineering Services Ltd
Bolton MBC,Environmental Services,Health and Safety,30-Apr-2020,590.00,Premier Pest Services
Bolton MBC,Environmental Services,Other Security Expenses,30-Apr-2020,4952.55,S Security Limited
Bolton MBC,Environmental Services,General Subscriptions,06-Apr-2020,3520.00,APSE
Bolton MBC,Environmental Services,Health and Safety,02-Apr-2020,649.74,Automatic Alarms Limited
Bolton MBC,Environmental Services,Other Fees,06-Apr-2020,525.00,Impression (Bolton) Limited#1
Bolton MBC,Environmental Services,Marketing,09-Apr-2020,2523.00,McGrath Media
Bolton MBC,Environmental Services,Artistes Fees,27-Apr-2020,5109.17,The Lowry Centre Limited#The Lowry Art & Entertainment
Bolton MBC,Environmental Services,Artistes Fees,06-Apr-2020,2355.66,Tom Rolfe Productions
Bolton MBC,Environmental Services,Artistes Fees,02-Apr-2020,2258.00,World Wide Promotions
Bolton MBC,Environmental Services,CR Bal Hold A/c Exp,23-Apr-2020,600.00,Jeremy Benn Associates Limited T/A JBA Consulting
Bolton MBC,Environmental Services,Work in Progress Additions,27-Apr-2020,31977.00,One51 ES Plastics (UK) Limited T/A MGB Plastics
Bolton MBC,Financial Services,Miscellaneous Expenses,09-Apr-2020,12950.00,Hays Specialist Recruitment
Bolton MBC,Financial Services,Miscellaneous Expenses,09-Apr-2020,11616.67,Hays Specialist Recruitment
Bolton MBC,Financial Services,Operational Equipment Rental,20-Apr-2020,980.00,Childwall Table & Chair Hire
Bolton MBC,Financial Services,Operational Equipment Rental,20-Apr-2020,900.00,Childwall Table & Chair Hire
Bolton MBC,Financial Services,Operational Equipment Rental,30-Apr-2020,900.00,Childwall Table & Chair Hire
Bolton MBC,Housing GRF,Operational Equipment Purchase,23-Apr-2020,1935.00,Bailey Instruments Ltd
Bolton MBC,Housing GRF,Op Equip Furniture Purchase,23-Apr-2020,1632.00,The Cosy Bedding Company Limited
Bolton MBC,Housing GRF,Other Fees,02-Apr-2020,2895.54,Salvation Army Housing Association
Bolton MBC,Housing GRF,Other Fees,23-Apr-2020,2893.75,Salvation Army Housing Association
Bolton MBC,Housing GRF,Security Systems - Rental,09-Apr-2020,2046.46,Acorn Environment Services Ltd
Bolton MBC,Housing GRF,Legal Fees,14-Apr-2020,1300.00,Cobden House Chambers
Bolton MBC,Housing GRF,Agency Staff - Full-time,02-Apr-2020,1128.50,James Andrews Recruitment Solutions Limited
Bolton MBC,Housing GRF,Agency Staff - Full-time,06-Apr-2020,1128.50,James Andrews Recruitment Solutions Limited
Bolton MBC,Housing GRF,Agency Staff - Full-time,20-Apr-2020,1113.25,James Andrews Recruitment Solutions Limited
Bolton MBC,Housing GRF,Agency Staff - Other,16-Apr-2020,1128.50,James Andrews Recruitment Solutions Limited
Bolton MBC,Housing GRF,Agency Staff - Full-time,02-Apr-2020,1165.50,Vivid Resourcing
Bolton MBC,Housing GRF,Agency Staff - Full-time,02-Apr-2020,1149.75,Vivid Resourcing
Bolton MBC,Housing GRF,Other Security Expenses,27-Apr-2020,1142.40,Alsecure Group Ltd
Bolton MBC,Housing GRF,Other Security Expenses,02-Apr-2020,999.60,Alsecure Group Ltd
Bolton MBC,Housing GRF,Other Security Expenses,09-Apr-2020,999.60,Alsecure Group Ltd
Bolton MBC,Housing GRF,Other Security Expenses,09-Apr-2020,999.60,Alsecure Group Ltd
Bolton MBC,Housing GRF,Other Security Expenses,23-Apr-2020,999.60,Alsecure Group Ltd
Bolton MBC,Housing GRF,Agency Staff - Other,02-Apr-2020,4680.00,Bolton Council Of Mosques#1
Bolton MBC,Housing GRF,Clients Temporary Accommodation,06-Apr-2020,7700.00,Grosvenor Guest House
Bolton MBC,Housing GRF,Clients Temporary Accommodation,30-Apr-2020,3500.00,Grosvenor Guest House
Bolton MBC,Housing GRF,Clients Temporary Accommodation,06-Apr-2020,1000.00,MK Hotels
Bolton MBC,Housing GRF,Other Security Expenses,09-Apr-2020,991.20,Alsecure Group Ltd
Bolton MBC,Housing GRF,Other Security Expenses,09-Apr-2020,991.20,Alsecure Group Ltd
Bolton MBC,Housing GRF,Painting & Decorating,02-Apr-2020,585.00,J G Redford Limited
Bolton MBC,Housing GRF,Day To Day Maintenance Structural,20-Apr-2020,10534.00,Robertson Facilities Management Limited
Bolton MBC,Housing GRF,Clients Temporary Accommodation,14-Apr-2020,8680.00,MK Hotels
Bolton MBC,Housing GRF,Clients Temporary Accommodation,30-Apr-2020,8680.00,MK Hotels
Bolton MBC,Housing GRF,Clients Temporary Accommodation,06-Apr-2020,8400.00,MK Hotels
Bolton MBC,Housing GRF,Clients Temporary Accommodation,06-Apr-2020,8120.00,MK Hotels
Bolton MBC,Housing GRF,Clients Temporary Accommodation,14-Apr-2020,2450.00,MK Hotels
Bolton MBC,Housing GRF,Clients Temporary Accommodation,14-Apr-2020,2450.00,MK Hotels
Bolton MBC,Housing GRF,Clients Temporary Accommodation,06-Apr-2020,2450.00,MK Hotels
Bolton MBC,Housing GRF,Clients Temporary Accommodation,06-Apr-2020,2450.00,MK Hotels
Bolton MBC,Housing GRF,Clients Temporary Accommodation,14-Apr-2020,2450.00,MK Hotels
Bolton MBC,Housing GRF,Clients Temporary Accommodation,23-Apr-2020,2450.00,MK Hotels
Bolton MBC,Housing GRF,Clients Temporary Accommodation,06-Apr-2020,2400.00,MK Hotels
Bolton MBC,Housing GRF,Clients Temporary Accommodation,06-Apr-2020,2400.00,MK Hotels
Bolton MBC,Housing GRF,Clients Temporary Accommodation,30-Apr-2020,2400.00,MK Hotels
Bolton MBC,Housing GRF,Clients Temporary Accommodation,23-Apr-2020,2350.00,MK Hotels
Bolton MBC,Housing GRF,Clients Temporary Accommodation,16-Apr-2020,2250.00,MK Hotels
Bolton MBC,Housing GRF,Clients Temporary Accommodation,06-Apr-2020,1100.00,MK Hotels
Bolton MBC,Housing GRF,Other Agency/Contracted Services,02-Apr-2020,7443.00,Bolton NHS Foundation Trust#1
Bolton MBC,Housing GRF,Legal Fees,20-Apr-2020,2958.32,DAC Beachcroft LLP
Bolton MBC,Housing GRF,Rent Of Buildings,20-Apr-2020,1089.00,DKR Properties#2
Bolton MBC,Housing GRF,Rent Of Buildings,16-Apr-2020,975.00,John Edwards Ltd#2
Bolton MBC,Housing GRF,Rent Of Buildings,16-Apr-2020,1249.04,Lang Estates Limited
Bolton MBC,Housing GRF,Rent Of Buildings,16-Apr-2020,1245.30,Lang Estates Limited
Bolton MBC,Housing GRF,R&M Clerk Of Works,09-Apr-2020,1786.19,REDACTED - Personal Data
Bolton MBC,Housing GRF,Rent Of Buildings,23-Apr-2020,1421.37,REDACTED - Personal Data
Bolton MBC,Housing GRF,Rent Of Buildings,09-Apr-2020,1322.00,REDACTED - Personal Data
Bolton MBC,Housing GRF,Rent Of Buildings,02-Apr-2020,1313.25,REDACTED - Personal Data
Bolton MBC,Housing GRF,Rent Of Buildings,27-Apr-2020,1267.02,REDACTED - Personal Data
Bolton MBC,Housing GRF,Rent Of Buildings,23-Apr-2020,1215.00,REDACTED - Personal Data
Bolton MBC,Housing GRF,Rent Of Buildings,02-Apr-2020,1171.61,REDACTED - Personal Data
Bolton MBC,Housing GRF,Rent Of Buildings,23-Apr-2020,1141.96,REDACTED - Personal Data
Bolton MBC,Housing GRF,Rent Of Buildings,02-Apr-2020,1076.50,REDACTED - Personal Data
Bolton MBC,Housing GRF,Rent Of Buildings,09-Apr-2020,1063.70,REDACTED - Personal Data
Bolton MBC,Housing GRF,Rent Of Buildings,23-Apr-2020,1046.02,REDACTED - Personal Data
Bolton MBC,Housing GRF,Rent Of Buildings,16-Apr-2020,1020.10,REDACTED - Personal Data
Bolton MBC,Housing GRF,Rent Of Buildings,09-Apr-2020,911.20,REDACTED - Personal Data
Bolton MBC,Housing GRF,Rent Of Buildings,02-Apr-2020,5460.00,William Newsome Properties
Bolton MBC,Housing GRF,Rent Of Buildings,02-Apr-2020,5460.00,William Newsome Properties
Bolton MBC,Housing GRF,Agency Staff - Other,02-Apr-2020,1091.02,Vivid Resourcing
Bolton MBC,Housing GRF,Agency Staff - Other,02-Apr-2020,1013.53,Vivid Resourcing
Bolton MBC,Housing GRF,Equip Furniture Purchase,23-Apr-2020,615.00,The Cosy Bedding Company Limited
Bolton MBC,Housing GRF,Op Equip Furniture Purchase,20-Apr-2020,592.00,The Cosy Bedding Company Limited
Bolton MBC,Housing GRF,Work in Progress Additions,09-Apr-2020,94920.00,Aecom Limited
Bolton MBC,Housing GRF,Work in Progress Additions,20-Apr-2020,4000.00,Aecom Limited
Bolton MBC,Housing GRF,Inventory AP Accrual,02-Apr-2020,778.31,Aggregate Industries UK Limited
Bolton MBC,Housing GRF,Inventory AP Accrual,09-Apr-2020,605.59,Aggregate Industries UK Limited
Bolton MBC,Housing GRF,Inventory AP Accrual,02-Apr-2020,576.61,Aggregate Industries UK Limited
Bolton MBC,Housing GRF,Work in Progress Additions,02-Apr-2020,46353.99,Bethell Construction Ltd
Bolton MBC,Housing GRF,Work in Progress Additions,09-Apr-2020,37366.95,Bethell Construction Ltd
Bolton MBC,Housing GRF,Work in Progress Additions,09-Apr-2020,3777.54,Bethell Construction Ltd
Bolton MBC,Housing GRF,Work in Progress Additions,27-Apr-2020,1039.70,Bethell Construction Ltd
Bolton MBC,Housing GRF,Work in Progress Additions,02-Apr-2020,2388.80,Bolton Stone Restoration Ltd
Bolton MBC,Housing GRF,Inventory AP Accrual,09-Apr-2020,2924.26,Colas Ltd
Bolton MBC,Housing GRF,Inventory AP Accrual,02-Apr-2020,711.84,Colas Ltd
Bolton MBC,Housing GRF,Work in Progress Additions,09-Apr-2020,"4,300.00",Greater Manchester Combined Authority#Greater Manchester Police#Greater Manchester Fire & Rescue Service
Bolton MBC,Housing GRF,Inventory AP Accrual,02-Apr-2020,2052.96,Instarmac Group plc
Bolton MBC,Housing GRF,Inventory AP Accrual,02-Apr-2020,565.60,Instarmac Group plc
