Boday Name,Service Area,Expense Type,Payment Date,Amount,Supplier Name
Bolton MBC,Childrens Services,Agency Staff - Other,18-Nov-19,"8,124.00",IRG Advisors LLP T/A Odgers Interim#Odgers Connect
Bolton MBC,Childrens Services,Agency Staff - Other,14-Nov-19,"7,311.60",IRG Advisors LLP T/A Odgers Interim#Odgers Connect
Bolton MBC,Childrens Services,Agency Staff - Other,28-Nov-19,"6,600.00",IRG Advisors LLP T/A Odgers Interim#Odgers Connect
Bolton MBC,Childrens Services,Agency Staff - Other,14-Nov-19,"5,940.00",IRG Advisors LLP T/A Odgers Interim#Odgers Connect
Bolton MBC,Childrens Services,Agency Staff - Other,14-Nov-19,"5,940.00",IRG Advisors LLP T/A Odgers Interim#Odgers Connect
Bolton MBC,Environmental Services,General Materials,07-Nov-19,"13,932.00",Isaac Butterworth (Ironfounders) Limited
Bolton MBC,Environmental Services,Horticultural Materials,07-Nov-19,"1,392.00",J A Jones & Sons
Bolton MBC,Bolton MBC Balance Sheet,CIS Deductions,28-Nov-19,"5,055.00",J C Davies Plant Hire
Bolton MBC,Environmental Services,Plant Hire,28-Nov-19,"3,165.00",J C Davies Plant Hire
Bolton MBC,Bolton MBC Balance Sheet,CIS Deductions,04-Nov-19,830.34,J Dickinson & Sons (Horwich) Limited#2
Bolton MBC,Bolton MBC Balance Sheet,CIS Deductions,11-Nov-19,733.2,J Dickinson & Sons (Horwich) Limited#2
Bolton MBC,Bolton MBC Balance Sheet,CIS Deductions,11-Nov-19,508.64,J Dickinson & Sons (Horwich) Limited#2
Bolton MBC,Environmental Services,Engineering Work,21-Nov-19,981.56,J Dickinson & Sons (Horwich) Limited#2
Bolton MBC,Environmental Services,Refuse Collection,14-Nov-19,727.57,J Dickinson & Sons (Horwich) Limited#2
Bolton MBC,Environmental Services,Refuse Collection,21-Nov-19,660.13,J Dickinson & Sons (Horwich) Limited#2
Bolton MBC,Environmental Services,Engineering Work,04-Nov-19,581.03,J Dickinson & Sons (Horwich) Limited#2
Bolton MBC,Environmental Services,Engineering Work,25-Nov-19,521.65,J Dickinson & Sons (Horwich) Limited#2
Bolton MBC,Housing GRF,Security Systems - Purchases,28-Nov-19,672,J G Redford Limited
Bolton MBC,Bolton MBC Balance Sheet,CIS Deductions,14-Nov-19,"8,516.28",J Hopkins (Contractors) Ltd
Bolton MBC,Bolton MBC Balance Sheet,CIS Deductions,14-Nov-19,"6,408.01",J Hopkins (Contractors) Ltd
Bolton MBC,Bolton MBC Balance Sheet,CIS Deductions,07-Nov-19,"6,048.00",J Hopkins (Contractors) Ltd
Bolton MBC,Bolton MBC Balance Sheet,CIS Deductions,25-Nov-19,"6,048.00",J Hopkins (Contractors) Ltd
Bolton MBC,Environmental Services,Engineering Work,28-Nov-19,"9,072.00",J Hopkins (Contractors) Ltd
Bolton MBC,Environmental Services,Engineering Work,28-Nov-19,"9,072.00",J Hopkins (Contractors) Ltd
Bolton MBC,Environmental Services,Engineering Work,07-Nov-19,"6,652.80",J Hopkins (Contractors) Ltd
Bolton MBC,Environmental Services,Engineering Work,25-Nov-19,"3,600.22",J Hopkins (Contractors) Ltd
Bolton MBC,Highways ,Work in Progress Additions,14-Nov-19,"8,627.30",J Hopkins (Contractors) Ltd
Bolton MBC,Highways ,Work in Progress Additions,28-Nov-19,"6,472.44",J Hopkins (Contractors) Ltd
Bolton MBC,Childrens Services,Contracted Services,25-Nov-19,500,J Linden Limited
Bolton MBC,Childrens Services,Other Fees,21-Nov-19,"4,000.00",J S Educational Ltd
Bolton MBC,Environmental Services,Catering Provisions-Food,14-Nov-19,"8,919.54",J W Young (Butchers) Limited
Bolton MBC,Environmental Services,Catering Provisions-Food,28-Nov-19,"8,867.28",J W Young (Butchers) Limited
Bolton MBC,Environmental Services,Catering Provisions-Food,28-Nov-19,"5,620.06",J W Young (Butchers) Limited
Bolton MBC,Environmental Services,Catering Provisions-Food,14-Nov-19,"5,383.88",J W Young (Butchers) Limited
Bolton MBC,Chief Executives,Other Fees,25-Nov-19,"2,186.62",Jacobs Certificated Bailiffs#4
Bolton MBC,Chief Executives,Other Fees,14-Nov-19,"1,902.32",Jacobs Certificated Bailiffs#4
Bolton MBC,Chief Executives,Other Fees,14-Nov-19,"1,016.29",Jacobs Certificated Bailiffs#4
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"3,960.00",Jah Jireh Nursing Home
Bolton MBC,Housing GRF,Agency Staff - Sickness Cover,04-Nov-19,"1,354.20",James Andrews Recruitment Solutions Limited
Bolton MBC,Housing GRF,Agency Staff - Sickness Cover,18-Nov-19,"1,354.20",James Andrews Recruitment Solutions Limited
Bolton MBC,Housing GRF,Agency Staff - Sickness Cover,18-Nov-19,"1,354.20",James Andrews Recruitment Solutions Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,11-Nov-19,"1,030.52",James Gibson (Darwen) Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,11-Nov-19,785.43,James Gibson (Darwen) Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,28-Nov-19,"3,658.80",James Leckey Design Limited#Vida Global
Bolton MBC,Adult Services,Clients Aids & Adaptations,28-Nov-19,"3,357.72",James Leckey Design Limited#Vida Global
Bolton MBC,Environmental Services,Contracted Services,25-Nov-19,"1,587.60",James O Garnett Limited
Bolton MBC,Environmental Services,Contracted Services,28-Nov-19,"1,587.60",James O Garnett Limited
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"2,393.44",Jasmine Court
Bolton MBC,Childrens Services,Miscellaneous Expenses,14-Nov-19,"3,375.00",JBL Education Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,28-Nov-19,"1,252.80",Jenx Limited#Jiraffe
Bolton MBC,Adult Services,Contracted Services,07-Nov-19,"114,532.39",Jewel Home Support Ltd
Bolton MBC,Adult Services,Contracted Services,04-Nov-19,"3,616.84",Jewel Home Support Ltd
Bolton MBC,Adult Services,Contracted Services,14-Nov-19,"3,126.60",Jewel Home Support Ltd
Bolton MBC,Adult Services,Contracted Services,07-Nov-19,"1,587.73",Jewel Home Support Ltd
Bolton MBC,Childrens Services,Operational Equipment Purchase,14-Nov-19,"13,484.60",JISC Service Limited
Bolton MBC,Environmental Services,Contracted Services,25-Nov-19,"1,628.18",Johnston Sweepers Limited
Bolton MBC,Environmental Services,Vehicle Servicing,25-Nov-19,711.79,Johnston Sweepers Limited
Bolton MBC,Bolton MBC Balance Sheet,CIS Deductions,28-Nov-19,"1,492.62",Jones Lighting Limited
Bolton MBC,Bolton MBC Balance Sheet,CIS Deductions,07-Nov-19,"1,156.21",Jones Lighting Limited
Bolton MBC,Bolton MBC Balance Sheet,CIS Deductions,07-Nov-19,"1,156.21",Jones Lighting Limited
Bolton MBC,Bolton MBC Balance Sheet,CIS Deductions,07-Nov-19,"1,156.21",Jones Lighting Limited
Bolton MBC,Bolton MBC Balance Sheet,CIS Deductions,07-Nov-19,"1,156.21",Jones Lighting Limited
Bolton MBC,Bolton MBC Balance Sheet,CIS Deductions,28-Nov-19,"1,156.21",Jones Lighting Limited
Bolton MBC,Bolton MBC Balance Sheet,CIS Deductions,07-Nov-19,647.8,Jones Lighting Limited
Bolton MBC,Bolton MBC Balance Sheet,CIS Deductions,07-Nov-19,556.2,Jones Lighting Limited
Bolton MBC,Bolton MBC Balance Sheet,CIS Deductions,07-Nov-19,501.14,Jones Lighting Limited
Bolton MBC,Environmental Services, Direct Materials,07-Nov-19,"2,195.95",Jones Lighting Limited
Bolton MBC,Environmental Services,Engineering Work,28-Nov-19,"1,156.21",Jones Lighting Limited
Bolton MBC,Highways ,Work in Progress Additions,28-Nov-19,"5,502.46",Jones Lighting Limited
Bolton MBC,Highways ,Work in Progress Additions,25-Nov-19,"1,546.16",Jones Lighting Limited
Bolton MBC,Environmental Services,Artistes Fees,07-Nov-19,"15,197.59",Joseph Purdy Productions Limited
Bolton MBC,Childrens Services,Other Fees,21-Nov-19,"2,500.00",Julie Stirpe Associates Limited
Bolton MBC,Childrens Services,Other Fees,21-Nov-19,"2,500.00",Julie Stirpe Associates Limited
Bolton MBC,Environmental Services,Contracted Services,21-Nov-19,"4,615.68",Kays Traffic Management Systems Limited
Bolton MBC,Environmental Services,Contracted Services,21-Nov-19,"2,415.22",Kays Traffic Management Systems Limited
Bolton MBC,Environmental Services,Contracted Services,14-Nov-19,"2,340.00",Kays Traffic Management Systems Limited
Bolton MBC,Environmental Services,Artistes Fees,07-Nov-19,"11,400.00",Kennedy Street Enterprises
Bolton MBC,Adult Services,Contracted Services,18-Nov-19,"150,591.52",Keymen Associates Ltd#Mayday Homecare
Bolton MBC,Adult Services,Contracted Services,04-Nov-19,"148,705.01",Keymen Associates Ltd#Mayday Homecare
Bolton MBC,Childrens Services,Vol Assoc Grants - General,04-Nov-19,"15,214.29",Keys Childcare Limited
Bolton MBC,Childrens Services,Other Fees,14-Nov-19,875,Kids Kapers
Bolton MBC,Environmental Services,Chemicals,07-Nov-19,"1,675.04",Killgerm Chemicals Ltd
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"12,618.76",Kingarth
Bolton MBC,Chief Executives,Legal Fees,28-Nov-19,"15,000.00",Kings Chambers
Bolton MBC,Chief Executives,Legal Fees,14-Nov-19,"2,106.00",Kings Chambers
Bolton MBC,Chief Executives,Legal Fees,28-Nov-19,"1,620.00",Kings Chambers
Bolton MBC,Chief Executives,Legal Fees,18-Nov-19,"1,080.00",Kings Chambers
Bolton MBC,Childrens Services,Legal Fees,14-Nov-19,"1,110.00",Kings Chambers
Bolton MBC,Development & Regeneration,Legal Fees,07-Nov-19,810,Kings Chambers
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"9,841.18",Knightswood Residential Home
Bolton MBC,Adult Services,Contracted Services,14-Nov-19,"1,205.12",L&Q Living Ltd
Bolton MBC,Adult Services,Nursing Provision,05-Nov-19,"3,016.98",Lakeland View Care Centre
Bolton MBC,Environmental Services,Test Purchases/Analysis,07-Nov-19,849,Lancashire County Council
Bolton MBC,Childrens Services,Catering Provisions-Food,11-Nov-19,869.2,Lancashire Fayre
Bolton MBC,Childrens Services,Catering Provisions-Food,11-Nov-19,694.2,Lancashire Fayre
Bolton MBC,Development & Regeneration,Legal Fees,07-Nov-19,"36,834.00",Landmark Chambers
Bolton MBC,Housing GRF,Rent Of Buildings,18-Nov-19,"1,498.85",Lang Estates Limited
Bolton MBC,Housing GRF,Rent Of Buildings,18-Nov-19,"1,494.36",Lang Estates Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,28-Nov-19,"1,252.80",Langham
Bolton MBC,Adult Services,Clients Aids & Adaptations,28-Nov-19,678.24,Langham
Bolton MBC,Adult Services,Nursing Provision,05-Nov-19,"3,012.52",Larkhall Springs
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"4,449.36",Lauren Court Residential Care Home
Bolton MBC,Childrens Services,ECDL Courseware Hosting,28-Nov-19,"3,360.00",Lead-IT
Bolton MBC,Childrens Services,ECDL Courseware Hosting,04-Nov-19,"3,150.00",Lead-IT
Bolton MBC,Childrens Services,ECDL Courseware Hosting,28-Nov-19,"2,520.00",Lead-IT
Bolton MBC,Childrens Services,Vol Assoc Grants - General,11-Nov-19,"6,587.12",Leaving Care Services Limited T/A Pathway
Bolton MBC,Childrens Services,ECDL Courseware Hosting,21-Nov-19,"2,940.84",LEB Partnership Limited
Bolton MBC,Childrens Services,ECDL Courseware Hosting,07-Nov-19,840.24,LEB Partnership Limited
Bolton MBC,Childrens Services,Other Fees,25-Nov-19,"1,244.97",Leeds And York Partnership NHS Foundation Trust
Bolton MBC,Childrens Services,Leisure Mngmnt Charges Partnership,25-Nov-19,594,Leeds City Council
Bolton MBC,Childrens Services,Catering Provisions-Food,28-Nov-19,555,Leeds City Council
Bolton MBC,Environmental Services,Transport Hire,07-Nov-19,"3,696.60",Leeds Commercial Limited
Bolton MBC,Environmental Services,Transport Hire,14-Nov-19,"1,260.00",Leeds Commercial Limited
Bolton MBC,Environmental Services,Transport Hire,14-Nov-19,594,Leeds Commercial Limited
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"128,882.71",Lever Edge Care Home
Bolton MBC,Childrens Services,Other Fees,25-Nov-19,500,Leverhulme Academy-Rivington & Blackrod
Bolton MBC,Childrens Services,Private Contracted Services,18-Nov-19,"4,811.34",Liam Trippier School Improvement Ltd
Bolton MBC,Environmental Services,Office Stationery,28-Nov-19,924,Liberty Services#Liberty Printers (AR & RF Reddin) Limited
Bolton MBC,Adult Services,Contracted Services,04-Nov-19,660,LifeBridge ASEND
Bolton MBC,Adult Services,Contracted Services,04-Nov-19,"25,179.06",Lifeways Community Care
Bolton MBC,Adult Services,Contracted Services,04-Nov-19,"25,123.68",Lifeways Community Care
Bolton MBC,Adult Services,Contracted Services,07-Nov-19,"21,130.05",Lifeways Community Care
Bolton MBC,Adult Services,Contracted Services,07-Nov-19,"20,191.93",Lifeways Community Care
Bolton MBC,Adult Services,Contracted Services,04-Nov-19,"20,016.74",Lifeways Community Care
Bolton MBC,Adult Services,Contracted Services,04-Nov-19,"20,016.66",Lifeways Community Care
Bolton MBC,Adult Services,Contracted Services,07-Nov-19,"19,128.51",Lifeways Community Care
Bolton MBC,Adult Services,Contracted Services,04-Nov-19,"18,181.06",Lifeways Community Care
Bolton MBC,Adult Services,Contracted Services,07-Nov-19,"17,263.30",Lifeways Community Care
Bolton MBC,Adult Services,Contracted Services,04-Nov-19,"17,040.78",Lifeways Community Care
Bolton MBC,Adult Services,Contracted Services,04-Nov-19,"16,749.18",Lifeways Community Care
Bolton MBC,Adult Services,Contracted Services,07-Nov-19,"16,749.12",Lifeways Community Care
Bolton MBC,Adult Services,Contracted Services,04-Nov-19,"16,116.18",Lifeways Community Care
Bolton MBC,Adult Services,Contracted Services,04-Nov-19,"16,087.42",Lifeways Community Care
Bolton MBC,Adult Services,Contracted Services,07-Nov-19,"15,614.20",Lifeways Community Care
Bolton MBC,Adult Services,Contracted Services,04-Nov-19,"15,377.30",Lifeways Community Care
Bolton MBC,Adult Services,Contracted Services,04-Nov-19,"14,803.70",Lifeways Community Care
Bolton MBC,Adult Services,Contracted Services,07-Nov-19,"13,841.69",Lifeways Community Care
Bolton MBC,Adult Services,Contracted Services,04-Nov-19,"13,764.34",Lifeways Community Care
Bolton MBC,Adult Services,Contracted Services,04-Nov-19,"13,337.79",Lifeways Community Care
Bolton MBC,Adult Services,Contracted Services,07-Nov-19,"13,168.08",Lifeways Community Care
Bolton MBC,Adult Services,Contracted Services,04-Nov-19,"10,745.85",Lifeways Community Care
Bolton MBC,Adult Services,Contracted Services,04-Nov-19,"10,021.68",Lifeways Community Care
Bolton MBC,Adult Services,Contracted Services,04-Nov-19,"9,103.92",Lifeways Community Care
Bolton MBC,Adult Services,Contracted Services,07-Nov-19,"8,596.95",Lifeways Community Care
Bolton MBC,Adult Services,Contracted Services,14-Nov-19,"2,563.36",Limes Place
Bolton MBC,Adult Services,Contracted Services,21-Nov-19,"2,563.36",Limes Place
Bolton MBC,Adult Services,Contracted Services,04-Nov-19,"5,615.88",Linden Walk
Bolton MBC,Financial Services,Treasury Management Services,14-Nov-19,"17,400.00",Link Asset Services
Bolton MBC,Environmental Services,Clients - Taxi Fares,28-Nov-19,747,Link Cars
Bolton MBC,Environmental Services,Artistes Fees,28-Nov-19,"10,676.80",Listen To The Music Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,25-Nov-19,"3,155.36",Lorimer Fostering
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"2,722.32",Lotus Care (Ellerslie Court) Limited T/A Ellerslie Court
Bolton MBC,Environmental Services,Vehicle Servicing,21-Nov-19,"1,071.00",LPW (Europe) Ltd
Bolton MBC,Environmental Services,Vehicle Servicing,25-Nov-19,612,LPW (Europe) Ltd
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"41,064.86",Lyngate Residential Home#Lyngate Healthcare Ltd
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"5,610.00",Lyngate Residential Home#Lyngate Healthcare Ltd
Bolton MBC,Bolton MBC Balance Sheet,CIS Deductions,11-Nov-19,"2,095.00",M C Coote Ltd
Bolton MBC,Bolton MBC Balance Sheet,CIS Deductions,11-Nov-19,"1,869.00",M C Coote Ltd
Bolton MBC,Environmental Services,Engineering Work,25-Nov-19,"1,390.00",M C Coote Ltd
Bolton MBC,Childrens Services,Uniforms,25-Nov-19,900,Macron Store Manchester
Bolton MBC,Adult Services,Contracted Services,28-Nov-19,617.2,Making Space#4
Bolton MBC,Chief Executives,Procurement Hub,18-Nov-19,"33,972.94",Manchester City Council
Bolton MBC,Housing GRF,Miscellaneous Expenses,07-Nov-19,"2,000.00",Manchester City Council
Bolton MBC,Childrens Services,Training Exps Tuition Fees,18-Nov-19,"1,000.00",Manchester Metropolitan University
Bolton MBC,Highways ,Inventory AP Accrual,21-Nov-19,603,Manchester Safety Services Ltd
Bolton MBC,Adult Services,Clients Aids & Adaptations,21-Nov-19,"2,610.00",Mangar International Ltd
Bolton MBC,Adult Services,Clients Aids & Adaptations,21-Nov-19,534.37,Mangar International Ltd
Bolton MBC,Adult Services,Clients Aids & Adaptations,18-Nov-19,522.48,Mangar International Ltd
Bolton MBC,Childrens Services,Family Placement (Daycare),11-Nov-19,"1,220.00",Redacted - Personal Data
Bolton MBC,Childrens Services,Client Support Costs,11-Nov-19,"1,016.84",Redacted - Personal Data
Bolton MBC,Environmental Services,Programmed Maint. Work,21-Nov-19,698.4,Mark Mangnall & Son Limited
Bolton MBC,Chief Executives,Marketing,14-Nov-19,"14,400.00",Marketing Manchester
Bolton MBC,Development & Regeneration,Promoting Bolton,28-Nov-19,"2,052.00",Marketing Manchester
Bolton MBC,Adult Services,Nursing Provision,05-Nov-19,"5,955.99",Marley Court  Nursing & Residentail Home
Bolton MBC,Environmental Services,Maint Of Playgrounds,04-Nov-19,"6,598.80",Marthall Tree Products Ltd
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"5,345.44",Mary & Joseph House
Bolton MBC,Adult Services,Residential Provision,25-Nov-19,"5,190.94",Redacted - Personal Data
Bolton MBC,Adult Services,Contracted Services,14-Nov-19,"9,188.26",Mary Seacole House
Bolton MBC,Childrens Services,Sales -  Services,28-Nov-19,750,Masefield Academy
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"17,850.00",Max Potential UK Limited
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"6,120.00",Max Potential UK Limited-Glen Avenue
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"3,768.00",Mayflower Court Residential Home
Bolton MBC,Environmental Services,Advertising General,28-Nov-19,"1,074.00",McGrath Media
Bolton MBC,Environmental Services,Marketing,07-Nov-19,"1,074.00",McGrath Media
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"6,288.48",Meadow Bank Nursing Home
Bolton MBC,Adult Services,Clients Aids & Adaptations,04-Nov-19,"2,340.00",Medstrom Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,28-Nov-19,"1,153.20",Medstrom Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,04-Nov-19,"1,116.00",Medstrom Limited
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"20,242.60",Mencap
Bolton MBC,Housing GRF,Operational Equipment Purchase,25-Nov-19,"1,744.90",Merlin Lazer Ltd
Bolton MBC,Environmental Services,Engineering Work,07-Nov-19,"7,484.40",MetDesk Limited
Bolton MBC,Adult Services,Nursing Provision,05-Nov-19,"2,354.52",Mewsbrook House
Bolton MBC,Development & Regeneration,Book Fund Expenditure,21-Nov-19,983.49,Microform Imaging Limited
Bolton MBC,Adult Services,Contracted Services,18-Nov-19,"2,004.00",Midshires Care Limited#t/a Helping Hands Home Care
Bolton MBC,Adult Services,Contracted Services,18-Nov-19,"1,619.30",Midshires Care Limited#t/a Helping Hands Home Care
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"264,894.56",Mill View Care Home
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"13,826.64",Millbrook Way - Heathwaite
Bolton MBC,Housing GRF,Clients Temporary Accommodation,21-Nov-19,"8,400.00",MK Hotels
Bolton MBC,Housing GRF,Clients Temporary Accommodation,25-Nov-19,"1,150.00",MK Hotels
Bolton MBC,Development & Regeneration,Other Security Expenses,28-Nov-19,"7,704.00",MK Illumination UK Ltd
Bolton MBC,Environmental Services,Artistes Fees,07-Nov-19,"3,013.88",MLM Concerts Limited
Bolton MBC,Environmental Services,Marketing,07-Nov-19,"1,350.00",Moonscape Media Ltd#Primary Times
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"9,789.00",Morden Grange
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"17,172.00",Morgan Care Ltd
Bolton MBC,Adult Services,Client Support Costs,25-Nov-19,782,Moss Hall Farm Cattery
Bolton MBC,Adult Services,Nursing Provision,05-Nov-19,"3,700.00",Moston Grange Nursing Home
Bolton MBC,Environmental Services,Other Fees,11-Nov-19,"1,817.40",Mr Claus Limited T/A The Christmas Decorators
Bolton MBC,Chief Executives,Printing General,07-Nov-19,670.8,Murbros Printers Limited
Bolton MBC,Environmental Services,Transport Hire,18-Nov-19,"2,376.00",N D Brown Ltd
Bolton MBC,Public Health,Contracted Services,11-Nov-19,764.69,Nash Pharmacy Ltd
Bolton MBC,Chief Executives,Car Parking,11-Nov-19,"42,086.77",National Car Parks Ltd#NCP
Bolton MBC,Chief Executives,Car Parking,11-Nov-19,904.04,National Car Parks Ltd#NCP
Bolton MBC,Chief Executives,Car Parking,11-Nov-19,597.57,National Car Parks Ltd#NCP
Bolton MBC,Chief Executives,Car Parking,28-Nov-19,594.32,National Car Parks Ltd#NCP
Bolton MBC,Childrens Services,Vol Assoc Grants - General,21-Nov-19,"7,200.00",National Offender Management Service
Bolton MBC,Childrens Services,Vol Assoc Grants - General,28-Nov-19,"1,440.00",National Offender Management Service
Bolton MBC,Environmental Services,Engineering Work,07-Nov-19,780,Nationwide Safety & Training Limited
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"20,448.47",Nazareth Care Charitable Trust
Bolton MBC,Adult Services,Clients Aids & Adaptations,14-Nov-19,"1,662.00",Neater Solutions Ltd
Bolton MBC,Adult Services,Other Fees,14-Nov-19,"1,488.00",Net View Systems Limited
Bolton MBC,Environmental Services,Advertising General,25-Nov-19,"1,114.80",Newsquest Media Group
Bolton MBC,Childrens Services,Vol Assoc Grants - General,18-Nov-19,"5,478.94","Next Stage ""A Way Forward"" Youth Development Limited"
Bolton MBC,Childrens Services,Vol Assoc Grants - General,14-Nov-19,"5,239.80","Next Stage ""A Way Forward"" Youth Development Limited"
Bolton MBC,Childrens Services,Vol Assoc Grants - General,14-Nov-19,"4,805.00","Next Stage ""A Way Forward"" Youth Development Limited"
Bolton MBC,Childrens Services,Vol Assoc Grants - General,14-Nov-19,"4,805.00","Next Stage ""A Way Forward"" Youth Development Limited"
Bolton MBC,Childrens Services,Vol Assoc Grants - General,14-Nov-19,"4,805.00","Next Stage ""A Way Forward"" Youth Development Limited"
Bolton MBC,Childrens Services,Vol Assoc Grants - General,14-Nov-19,"4,650.00","Next Stage ""A Way Forward"" Youth Development Limited"
Bolton MBC,Childrens Services,Vol Assoc Grants - General,14-Nov-19,"1,395.00","Next Stage ""A Way Forward"" Youth Development Limited"
Bolton MBC,Childrens Services,Vol Assoc Grants - General,18-Nov-19,"23,025.00",Next Stage 4 Life Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,18-Nov-19,"19,714.20",Next Stage 4 Life Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,18-Nov-19,"19,714.20",Next Stage 4 Life Limited
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"3,800.00",Next Steps Kingscliffe
Bolton MBC,Adult Services,Residential Provision,11-Nov-19,"7,378.29",Next Steps The Elms
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"3,803.16",Next Steps The Elms
Bolton MBC,Childrens Services,Legal Fees,18-Nov-19,720,Nine St John Street
Bolton MBC,Childrens Services,Office Furniture Purchase,28-Nov-19,630,Normans Musical Instruments#Normans (Burton Upon Trent) Limited
Bolton MBC,Environmental Services,Refunds,14-Nov-19,911,North West Funfairs Limited
Bolton MBC,Childrens Services,Private Contracted Services,11-Nov-19,"6,954.00",Northern Education
Bolton MBC,Childrens Services,Contracted Services,11-Nov-19,"5,490.00",Northern Education
Bolton MBC,Childrens Services,Private Contracted Services,25-Nov-19,"5,490.00",Northern Education
Bolton MBC,Childrens Services,Private Contracted Services,25-Nov-19,915,Northern Education
Bolton MBC,Environmental Services,Transport Hire,18-Nov-19,"6,837.08",Northgate Vehicle Hire Ltd
Bolton MBC,Environmental Services,Uninsured Losses - Vehicles,07-Nov-19,"1,031.54",Northgate Vehicle Hire Ltd
Bolton MBC,Environmental Services,Governer Support-LEA,14-Nov-19,"62,694.41",NSL Limited#NSL Services Group
Bolton MBC,Environmental Services,Governer Support-LEA,04-Nov-19,"54,204.85",NSL Limited#NSL Services Group
Bolton MBC,Childrens Services,Miscellaneous Expenses,14-Nov-19,788.05,Nugent Adoption Services#Nugent Care
Bolton MBC,Environmental Services,Transport Hire,14-Nov-19,"2,340.00",Nu-Phalt Limited
Bolton MBC,Environmental Services,Transport Hire,25-Nov-19,"2,340.00",Nu-Phalt Limited
Bolton MBC,Environmental Services,Direct Materials,21-Nov-19,"1,392.00",Nu-Phalt Limited
Bolton MBC,Childrens Services,Other Fees,25-Nov-19,"2,014.83",Nurture-Psychology Service Ltd
Bolton MBC,Adult Services,Clients Aids & Adaptations,28-Nov-19,"1,099.80",NYMAS#North Yorkshire Mobility & Safety#Barwood
Bolton MBC,Environmental Services,Mobile Telephone Calls,28-Nov-19,614.16,O2 (UK) Limited#TELEFONICA
Bolton MBC,Environmental Services,Mobile Telephone Calls,28-Nov-19,600.26,O2 (UK) Limited#TELEFONICA
Bolton MBC,Environmental Services,Mobile Telephone Calls,28-Nov-19,586.49,O2 (UK) Limited#TELEFONICA
Bolton MBC,Public Health,Clients Medical Requisites,14-Nov-19,"3,500.00",Oasis Recovery Communities Limited#Treatment Direct Ltd
Bolton MBC,Public Health,Residential Provision,14-Nov-19,571.43,Oasis Recovery Communities Limited#Treatment Direct Ltd
Bolton MBC,Environmental Services,Floral Decorations,25-Nov-19,660,Octagon Flowers
Bolton MBC,Development & Regeneration,Room Hire,21-Nov-19,582,Octagon Theatre Trust Ltd#The Octagon#Octagon Theatre
Bolton MBC,Childrens Services,Vol Assoc Grants - General,07-Nov-19,"3,242.40",Olive Branch Fostering Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,07-Nov-19,"3,242.40",Olive Branch Fostering Limited
Bolton MBC,Development & Regeneration,Agency Staff - Other,25-Nov-19,"2,399.58",Optimum Professional Solutions Limited
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"5,495.84",Options Vernon
Bolton MBC,Chief Executives,Computer Software Licences,28-Nov-19,"137,037.48",Oracle Corporation UK Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,07-Nov-19,"3,818.70",Orange Grove Foster Care Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,07-Nov-19,"3,627.60",Orange Grove Foster Care Limited
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"2,184.56",Orchard Court
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"3,596.00",Orchard House
Bolton MBC,Adult Services,Clients Aids & Adaptations,07-Nov-19,"2,267.16",Osprey Healthcare Ltd
Bolton MBC,Adult Services,Clients Aids & Adaptations,28-Nov-19,"1,440.72",Osprey Healthcare Ltd
Bolton MBC,Adult Services,Contracted Services,18-Nov-19,"6,954.00",Oswald House
